﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
042021,,宮城県,石巻市,2023-02-01,桃生町新田字,710,368,342,7,3,15,10,20,18,25,16,15,11,6,7,19,13,19,20,25,25,27,25,22,16,20,19,23,20,34,35,35,40,18,17,20,17,18,30,,
042021,,宮城県,石巻市,2023-02-01,桃生町給人町字,429,223,206,4,2,9,2,10,4,10,10,10,5,7,4,8,6,15,8,18,13,8,10,10,8,21,19,15,17,18,20,23,17,12,14,12,22,13,25,,
042021,,宮城県,石巻市,2023-02-01,桃生町神取字,563,279,284,7,2,11,10,9,9,14,12,9,4,7,9,11,11,18,8,16,13,19,18,20,13,9,15,28,25,25,23,38,39,16,19,13,17,9,37,,
042021,,宮城県,石巻市,2023-02-01,桃生町高須賀字,351,178,173,3,1,2,4,5,4,8,4,9,2,3,4,7,5,6,7,7,8,14,10,14,11,12,12,23,18,16,13,19,24,5,7,11,15,14,24,,
042021,,宮城県,石巻市,2023-02-01,桃生町永井字,354,177,177,2,2,4,3,4,5,6,13,7,6,2,0,4,9,12,6,10,15,14,7,8,4,6,9,13,10,26,19,25,23,12,12,14,10,8,24,,
042021,,宮城県,石巻市,2023-02-01,桃生町樫崎字,313,158,155,1,3,3,2,3,9,8,8,9,8,7,3,4,6,5,4,7,10,14,13,10,6,7,6,18,13,17,11,17,19,11,14,11,7,6,13,,
042021,,宮城県,石巻市,2023-02-01,桃生町太田字,985,509,476,5,7,12,9,16,24,24,17,18,22,18,9,16,9,24,26,31,20,41,30,23,28,34,29,43,38,52,40,59,57,45,38,17,23,31,50,,
042021,,宮城県,石巻市,2023-02-01,北上町橋浦字,586,250,336,6,3,6,6,13,12,10,5,12,6,6,6,5,5,9,5,12,13,17,16,15,13,12,14,11,15,12,22,31,35,17,25,17,29,39,106,,
042021,,宮城県,石巻市,2023-02-01,北上町長尾字,152,77,75,1,0,3,3,1,1,2,3,4,2,4,0,1,2,6,1,4,1,5,7,5,6,6,3,6,9,13,7,8,12,2,7,5,5,1,6,,
042021,,宮城県,石巻市,2023-02-01,北上町女川字,468,241,227,6,1,5,6,12,8,9,8,5,10,10,10,7,6,13,8,16,9,18,13,12,10,22,19,20,24,21,20,29,24,12,16,10,14,14,21,,
042021,,宮城県,石巻市,2023-02-01,北上町十三浜字,925,478,447,8,7,11,16,22,10,29,14,20,23,11,17,21,17,18,16,30,23,29,20,30,18,23,27,30,31,52,41,63,60,39,35,19,23,23,49,,
042021,,宮城県,石巻市,2023-02-01,鮎川浜,663,362,301,2,4,5,1,7,2,5,6,44,5,16,6,14,9,11,7,19,14,15,9,13,12,30,15,31,24,41,32,33,35,26,23,24,37,26,60,,
042021,,宮城県,石巻市,2023-02-01,網地浜・長渡浜,279,144,135,1,0,0,2,0,0,0,2,1,0,3,1,1,0,6,4,10,4,6,3,3,0,7,5,10,5,19,12,29,20,17,13,12,22,19,42,,
042021,,宮城県,石巻市,2023-02-01,十八成浜・小渕浜・給分浜,541,294,247,3,5,4,2,4,2,7,5,16,3,12,7,12,5,14,6,15,9,15,11,20,12,14,16,23,19,26,27,36,33,28,24,29,26,16,35,,
042021,,宮城県,石巻市,2023-02-01,大原浜・清水田浜・小網倉浜,160,88,72,0,0,0,0,2,1,4,0,7,3,4,9,5,2,6,5,3,3,2,2,8,2,5,6,5,1,11,9,12,8,5,5,6,8,3,8,,
042021,,宮城県,石巻市,2023-02-01,新山浜・泊浜,134,79,55,0,0,0,2,0,1,3,0,2,1,3,1,3,1,1,2,4,2,4,4,8,1,6,3,11,5,11,8,8,6,7,9,5,4,3,5,,
042021,,宮城県,石巻市,2023-02-01,谷川浜・大谷川浜・鮫浦,88,48,40,0,2,3,2,2,2,0,1,1,0,4,0,4,0,3,3,1,2,3,1,2,0,5,3,6,6,1,6,8,2,2,2,2,4,1,4,,
042021,,宮城県,石巻市,2023-02-01,前網浜・寄磯浜,272,146,126,4,2,2,2,4,2,5,7,7,6,5,2,2,0,8,3,10,4,9,9,9,5,16,5,15,9,9,16,15,14,10,10,7,9,9,21,,
