﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
42021,,宮城県,石巻市,2024/4/1,桃生町新田字,691,352,339,7,1,9,9,22,13,26,22,16,13,5,6,16,9,17,21,21,21,32,32,23,14,14,18,23,21,30,34,36,36,22,23,20,17,13,29,,
42021,,宮城県,石巻市,2024/4/1,桃生町給人町字,412,214,198,2,2,11,3,7,4,8,11,8,3,7,4,11,6,11,7,18,10,13,10,6,10,20,17,16,19,18,18,20,17,16,15,9,20,13,22,,
42021,,宮城県,石巻市,2024/4/1,桃生町神取字,531,266,265,6,0,11,7,9,10,13,12,7,4,8,8,9,10,13,8,17,14,17,12,17,12,14,16,23,24,26,19,34,42,21,19,13,17,8,31,,
42021,,宮城県,石巻市,2024/4/1,桃生町高須賀字,351,172,179,2,4,3,4,4,4,7,5,7,4,7,4,7,7,5,8,6,6,15,10,12,12,11,13,22,15,19,15,14,19,10,12,8,14,13,23,,
42021,,宮城県,石巻市,2024/4/1,桃生町永井字,337,172,165,3,4,3,2,4,5,5,13,6,3,3,1,5,4,10,9,7,11,16,10,9,4,7,6,6,10,26,16,27,26,13,14,13,10,9,17,,
42021,,宮城県,石巻市,2024/4/1,桃生町樫崎字,297,147,150,1,2,2,3,4,6,6,9,6,4,5,4,5,5,3,5,8,8,9,13,13,7,9,8,17,12,12,10,22,17,11,14,8,8,6,15,,
42021,,宮城県,石巻市,2024/4/1,桃生町太田字,956,496,460,5,10,6,8,20,22,20,17,14,14,19,9,14,11,23,17,31,23,39,31,23,26,35,27,43,32,41,41,60,57,50,42,21,25,32,48,,
42021,,宮城県,石巻市,2024/4/1,北上町橋浦字,555,234,321,7,3,5,2,10,12,9,8,12,5,5,6,6,3,6,5,10,11,20,14,15,18,10,11,17,16,9,18,28,33,20,24,13,33,32,99,,
42021,,宮城県,石巻市,2024/4/1,北上町長尾字,149,76,73,0,0,3,3,2,0,2,3,2,2,4,0,2,2,5,1,5,1,3,6,5,6,7,4,6,5,9,10,12,9,3,8,4,8,2,5,,
42021,,宮城県,石巻市,2024/4/1,北上町女川字,443,228,215,4,2,5,2,11,7,8,8,7,9,6,7,8,6,8,5,18,9,17,13,14,10,14,15,21,22,25,23,24,27,16,8,11,19,11,23,,
42021,,宮城県,石巻市,2024/4/1,北上町十三浜字,884,453,431,6,8,9,13,25,10,22,10,20,24,11,12,15,17,19,21,20,17,34,20,28,17,21,25,29,35,41,35,55,62,47,30,30,28,21,47,,
42021,,宮城県,石巻市,2024/4/1,鮎川浜,631,343,288,3,1,3,0,7,2,12,4,29,5,20,6,16,8,13,5,20,13,16,10,9,7,24,18,34,22,31,30,38,33,23,27,23,33,22,64,,
42021,,宮城県,石巻市,2024/4/1,網地浜・長渡浜,266,133,133,1,0,0,1,0,1,0,2,1,0,1,0,2,0,4,2,11,4,6,5,4,2,9,4,6,4,18,9,23,23,20,12,10,23,17,41,,
42021,,宮城県,石巻市,2024/4/1,十八成浜・小渕浜・給分浜,518,288,230,3,3,5,2,3,1,4,5,15,2,13,5,15,7,17,5,12,8,14,11,23,13,14,14,16,17,28,21,38,31,26,27,23,29,19,29,,
42021,,宮城県,石巻市,2024/4/1,大原浜・清水田浜・小網倉浜,153,85,68,0,0,0,0,2,0,3,1,5,4,5,9,3,4,4,2,5,3,3,1,9,2,4,5,5,1,9,9,13,8,5,2,3,9,7,8,,
42021,,宮城県,石巻市,2024/4/1,新山浜・泊浜,125,71,54,0,0,0,2,0,1,1,0,2,0,2,0,2,1,1,2,2,3,4,3,6,2,8,3,9,3,7,6,12,9,8,8,5,6,2,5,,
42021,,宮城県,石巻市,2024/4/1,谷川浜・大谷川浜・鮫浦,85,48,37,0,1,0,3,4,2,1,1,1,0,4,0,4,0,2,2,2,2,4,2,2,0,3,2,6,7,2,3,5,4,5,2,2,3,1,3,,
42021,,宮城県,石巻市,2024/4/1,前網浜・寄磯浜,256,134,122,3,0,3,2,3,2,4,5,5,8,4,2,2,0,8,3,7,1,9,12,8,5,11,3,17,10,9,13,17,16,8,10,7,8,9,22,,
