公表_年月日,全国地方公共団体コード,都道府県名,市区町村名,合計,
2022-02-23,040002,宮城県,,847,
2022-02-24,040002,宮城県,,469,
2022-02-25,040002,宮城県,,611,
2022-02-26,040002,宮城県,,793,
2022-02-27,040002,宮城県,,553,
2022-02-28,040002,宮城県,,469,
2022-03-01,040002,宮城県,,638,
2022-03-02,040002,宮城県,,782,
2022-03-03,040002,宮城県,,659,
2022-03-04,040002,宮城県,,672,
2022-03-05,040002,宮城県,,664,
2022-03-06,040002,宮城県,,618,
2022-03-07,040002,宮城県,,406,
2022-03-08,040002,宮城県,,636,
2022-03-09,040002,宮城県,,743,
2022-03-10,040002,宮城県,,692,
2022-03-11,040002,宮城県,,609,
2022-03-12,040002,宮城県,,771,
2022-03-13,040002,宮城県,,544,
2022-03-14,040002,宮城県,,269,
2022-03-15,040002,宮城県,,570,
2022-03-16,040002,宮城県,,729,
2022-03-17,040002,宮城県,,541,
2022-03-18,040002,宮城県,,510,
2022-03-19,040002,宮城県,,600,
2022-03-20,040002,宮城県,,489,
2022-03-21,040002,宮城県,,277,
2022-03-22,040002,宮城県,,251,
2022-03-23,040002,宮城県,,529,
2022-03-24,040002,宮城県,,699,
2022-03-25,040002,宮城県,,441,
2022-03-26,040002,宮城県,,564,
2022-03-27,040002,宮城県,,474,
2022-03-28,040002,宮城県,,302,
2022-03-29,040002,宮城県,,574,
2022-03-30,040002,宮城県,,742,
2022-03-31,040002,宮城県,,622,
2022-04-01,040002,宮城県,,542,
2022-04-02,040002,宮城県,,652,
2022-04-03,040002,宮城県,,558,
2022-04-04,040002,宮城県,,282,
2022-04-05,040002,宮城県,,648,
2022-04-06,040002,宮城県,,766,
2022-04-07,040002,宮城県,,676,
2022-04-08,040002,宮城県,,605,
2022-04-09,040002,宮城県,,566,
2022-04-10,040002,宮城県,,573,
2022-04-11,040002,宮城県,,326,
2022-04-12,040002,宮城県,,608,
2022-04-13,040002,宮城県,,748,
2022-04-14,040002,宮城県,,595,
2022-04-15,040002,宮城県,,506,
2022-04-16,040002,宮城県,,566,
2022-04-17,040002,宮城県,,415,
2022-04-18,040002,宮城県,,219,
2022-04-19,040002,宮城県,,583,
2022-04-20,040002,宮城県,,734,
2022-04-21,040002,宮城県,,527,
2022-04-22,040002,宮城県,,614,
2022-04-23,040002,宮城県,,714,
2022-04-24,040002,宮城県,,518,
2022-04-25,040002,宮城県,,256,
2022-04-26,040002,宮城県,,579,
2022-04-27,040002,宮城県,,649,
2022-04-28,040002,宮城県,,444,
2022-04-29,040002,宮城県,,460,
2022-04-30,040002,宮城県,,277,
2022-05-01,040002,宮城県,,289,
2022-05-02,040002,宮城県,,231,
2022-05-03,040002,宮城県,,389,
2022-05-04,040002,宮城県,,326,
2022-05-05,040002,宮城県,,210,
2022-05-06,040002,宮城県,,230,
2022-05-07,040002,宮城県,,538,
2022-05-08,040002,宮城県,,570,
2022-05-09,040002,宮城県,,239,
2022-05-10,040002,宮城県,,640,
2022-05-11,040002,宮城県,,623,
2022-05-12,040002,宮城県,,475,
2022-05-13,040002,宮城県,,494,
2022-05-14,040002,宮城県,,512,
2022-05-15,040002,宮城県,,426,
2022-05-16,040002,宮城県,,203,
2022-05-17,040002,宮城県,,532,
2022-05-18,040002,宮城県,,627,
2022-05-19,040002,宮城県,,513,
2022-05-20,040002,宮城県,,570,
2022-05-21,040002,宮城県,,479,
2022-05-22,040002,宮城県,,437,
2022-05-23,040002,宮城県,,211,
2022-05-24,040002,宮城県,,440,
2022-05-25,040002,宮城県,,487,
2022-05-26,040002,宮城県,,388,
2022-05-27,040002,宮城県,,447,
2022-05-28,040002,宮城県,,403,
2022-05-29,040002,宮城県,,292,
2022-05-30,040002,宮城県,,148,
2022-05-31,040002,宮城県,,307,
2022-06-01,040002,宮城県,,348,
2022-06-02,040002,宮城県,,248,
2022-06-03,040002,宮城県,,296,
2022-06-04,040002,宮城県,,274,
2022-06-05,040002,宮城県,,205,
2022-06-06,040002,宮城県,,123,
2022-06-07,040002,宮城県,,264,
2022-06-08,040002,宮城県,,321,
2022-06-09,040002,宮城県,,270,
2022-06-10,040002,宮城県,,333,
2022-06-11,040002,宮城県,,273,
2022-06-12,040002,宮城県,,214,
2022-06-13,040002,宮城県,,114,
2022-06-14,040002,宮城県,,305,
2022-06-15,040002,宮城県,,347,
2022-06-16,040002,宮城県,,265,
2022-06-17,040002,宮城県,,217,
2022-06-18,040002,宮城県,,284,
2022-06-19,040002,宮城県,,215,
2022-06-20,040002,宮城県,,79,
2022-06-21,040002,宮城県,,265,
2022-06-22,040002,宮城県,,271,
2022-06-23,040002,宮城県,,215,
2022-06-24,040002,宮城県,,212,
2022-06-25,040002,宮城県,,215,
2022-06-26,040002,宮城県,,144,
2022-06-27,040002,宮城県,,83,
2022-06-28,040002,宮城県,,236,
2022-06-29,040002,宮城県,,222,
2022-06-30,040002,宮城県,,214,
2022-07-01,040002,宮城県,,218,
2022-07-02,040002,宮城県,,246,
2022-07-03,040002,宮城県,,199,
2022-07-04,040002,宮城県,,100,
2022-07-05,040002,宮城県,,442,
2022-07-06,040002,宮城県,,491,
2022-07-07,040002,宮城県,,403,
2022-07-08,040002,宮城県,,432,
2022-07-09,040002,宮城県,,512,
2022-07-10,040002,宮城県,,425,
2022-07-11,040002,宮城県,,186,
2022-07-12,040002,宮城県,,730,
2022-07-13,040002,宮城県,,870,
2022-07-14,040002,宮城県,,808,
2022-07-15,040002,宮城県,,851,
2022-07-16,040002,宮城県,,958,
2022-07-17,040002,宮城県,,875,
2022-07-18,040002,宮城県,,598,
2022-07-19,040002,宮城県,,431,
2022-07-20,040002,宮城県,,2093,
2022-07-21,040002,宮城県,,2204,
2022-07-22,040002,宮城県,,2508,
2022-07-23,040002,宮城県,,2208,
2022-07-24,040002,宮城県,,2017,
2022-07-25,040002,宮城県,,1855,
2022-07-26,040002,宮城県,,2504,
2022-07-27,040002,宮城県,,2445,
2022-07-28,040002,宮城県,,3173,
2022-07-29,040002,宮城県,,3711,
2022-07-30,040002,宮城県,,2948,
2022-07-31,040002,宮城県,,2792,
2022-08-01,040002,宮城県,,1332,
2022-08-02,040002,宮城県,,3275,
2022-08-03,040002,宮城県,,3471,
2022-08-04,040002,宮城県,,2942,
2022-08-05,040002,宮城県,,3092,
2022-08-06,040002,宮城県,,3035,
2022-08-07,040002,宮城県,,2448,
2022-08-08,040002,宮城県,,1500,
2022-08-09,040002,宮城県,,3585,
2022-08-10,040002,宮城県,,4199,
2022-08-11,040002,宮城県,,3267,
2022-08-12,040002,宮城県,,2044,
2022-08-13,040002,宮城県,,3182,
2022-08-14,040002,宮城県,,2417,
2022-08-15,040002,宮城県,,1514,
2022-08-16,040002,宮城県,,2947,
2022-08-17,040002,宮城県,,3624,
2022-08-18,040002,宮城県,,4042,
2022-08-19,040002,宮城県,,4567,
2022-08-20,040002,宮城県,,4782,
2022-08-21,040002,宮城県,,3255,
2022-08-22,040002,宮城県,,1728,
2022-08-23,040002,宮城県,,4112,
2022-08-24,040002,宮城県,,3896,
2022-08-25,040002,宮城県,,3158,
2022-08-26,040002,宮城県,,2765,
2022-08-27,040002,宮城県,,2561,
2022-08-28,040002,宮城県,,2209,
2022-08-29,040002,宮城県,,1135,
2022-08-30,040002,宮城県,,2891,
2022-08-31,040002,宮城県,,2652,
2022-09-01,040002,宮城県,,2104,
2022-09-02,040002,宮城県,,2075,
2022-09-03,040002,宮城県,,1636,
2022-09-04,040002,宮城県,,1492,
2022-09-05,040002,宮城県,,655,
2022-09-06,040002,宮城県,,2377,
2022-09-07,040002,宮城県,,1899,
2022-09-08,040002,宮城県,,1609,
2022-09-09,040002,宮城県,,1297,
2022-09-10,040002,宮城県,,1277,
2022-09-11,040002,宮城県,,881,
2022-09-12,040002,宮城県,,459,
2022-09-13,040002,宮城県,,1729,
2022-09-14,040002,宮城県,,1295,
2022-09-15,040002,宮城県,,1032,
2022-09-16,040002,宮城県,,930,
2022-09-17,040002,宮城県,,999,
2022-09-18,040002,宮城県,,801,
2022-09-19,040002,宮城県,,453,
2022-09-20,040002,宮城県,,351,
2022-09-21,040002,宮城県,,1458,
2022-09-22,040002,宮城県,,1035,
2022-09-23,040002,宮城県,,861,
2022-09-24,040002,宮城県,,325,
2022-09-25,040002,宮城県,,858,
2022-09-26,040002,宮城県,,514,
2022-09-27,040002,宮城県,,820,
2022-09-28,040002,宮城県,,1107,
2022-09-29,040002,宮城県,,881,
2022-09-30,040002,宮城県,,656,
2022-10-01,040002,宮城県,,719,
2022-10-02,040002,宮城県,,633,
2022-10-03,040002,宮城県,,368,
2022-10-04,040002,宮城県,,697,
2022-10-05,040002,宮城県,,818,
2022-10-06,040002,宮城県,,693,
2022-10-07,040002,宮城県,,544,
2022-10-08,040002,宮城県,,502,
2022-10-09,040002,宮城県,,451,
2022-10-10,040002,宮城県,,369,
2022-10-11,040002,宮城県,,277,
2022-10-12,040002,宮城県,,936,
2022-10-13,040002,宮城県,,978,
2022-10-14,040002,宮城県,,771,
2022-10-15,040002,宮城県,,787,
2022-10-16,040002,宮城県,,633,
2022-10-17,040002,宮城県,,382,
2022-10-18,040002,宮城県,,820,
2022-10-19,040002,宮城県,,965,
2022-10-20,040002,宮城県,,797,
2022-10-21,040002,宮城県,,663,
2022-10-22,040002,宮城県,,825,
2022-10-23,040002,宮城県,,708,
2022-10-24,040002,宮城県,,480,
2022-10-25,040002,宮城県,,952,
2022-10-26,040002,宮城県,,1115,
2022-10-27,040002,宮城県,,1059,
2022-10-28,040002,宮城県,,907,
2022-10-29,040002,宮城県,,1153,
2022-10-30,040002,宮城県,,1079,
2022-10-31,040002,宮城県,,816,
2022-11-01,040002,宮城県,,1568,
2022-11-02,040002,宮城県,,2026,
2022-11-03,040002,宮城県,,2016,
2022-11-04,040002,宮城県,,1103,
2022-11-05,040002,宮城県,,2223,
2022-11-06,040002,宮城県,,2102,
2022-11-07,040002,宮城県,,1155,
2022-11-08,040002,宮城県,,2185,
2022-11-09,040002,宮城県,,2709,
2022-11-10,040002,宮城県,,2533,
2022-11-11,040002,宮城県,,2242,
2022-11-12,040002,宮城県,,2402,
2022-11-13,040002,宮城県,,2193,
2022-11-14,040002,宮城県,,1470,
2022-11-15,040002,宮城県,,2967,
2022-11-16,040002,宮城県,,3341,
2022-11-17,040002,宮城県,,3194,
2022-11-18,040002,宮城県,,2764,
2022-11-19,040002,宮城県,,2944,
2022-11-20,040002,宮城県,,2614,
2022-11-21,040002,宮城県,,1691,
2022-11-22,040002,宮城県,,3719,
2022-11-23,040002,宮城県,,4439,
2022-11-24,040002,宮城県,,2726,
2022-11-25,040002,宮城県,,3389,
2022-11-26,040002,宮城県,,3973,
2022-11-27,040002,宮城県,,3547,
2022-11-28,040002,宮城県,,1769,
2022-11-29,040002,宮城県,,3725,
2022-11-30,040002,宮城県,,4447,
2022-12-01,040002,宮城県,,3710,
2022-12-02,040002,宮城県,,3552,
2022-12-03,040002,宮城県,,3300,
2022-12-04,040002,宮城県,,2666,
2022-12-05,040002,宮城県,,1719,
2022-12-06,040002,宮城県,,3657,
2022-12-07,040002,宮城県,,4179,
2022-12-08,040002,宮城県,,3809,
2022-12-09,040002,宮城県,,3495,
2022-12-10,040002,宮城県,,3566,
2022-12-11,040002,宮城県,,3159,
2022-12-12,040002,宮城県,,2058,
2022-12-13,040002,宮城県,,4137,
2022-12-14,040002,宮城県,,4704,
2022-12-15,040002,宮城県,,4016,
2022-12-16,040002,宮城県,,3557,
2022-12-17,040002,宮城県,,3600,
2022-12-18,040002,宮城県,,3027,
2022-12-19,040002,宮城県,,1740,
2022-12-20,040002,宮城県,,3574,
2022-12-21,040002,宮城県,,4081,
2022-12-22,040002,宮城県,,3738,
2022-12-23,040002,宮城県,,3434,
2022-12-24,040002,宮城県,,3506,
2022-12-25,040002,宮城県,,3046,
2022-12-26,040002,宮城県,,1778,
2022-12-27,040002,宮城県,,3465,
2022-12-28,040002,宮城県,,3875,
2022-12-29,040002,宮城県,,3692,
2022-12-30,040002,宮城県,,2629,
2022-12-31,040002,宮城県,,1887,
2023-01-01,040002,宮城県,,1700,
2023-01-02,040002,宮城県,,1450,
2023-01-03,040002,宮城県,,1903,
2023-01-04,040002,宮城県,,2028,
2023-01-05,040002,宮城県,,3458,
2023-01-06,040002,宮城県,,3960,
2023-01-07,040002,宮城県,,3802,
2023-01-08,040002,宮城県,,3010,
2023-01-09,040002,宮城県,,1642,
2023-01-10,040002,宮城県,,1208,
2023-01-11,040002,宮城県,,2697,
2023-01-12,040002,宮城県,,2857,
2023-01-13,040002,宮城県,,2216,
2023-01-14,040002,宮城県,,1986,
2023-01-15,040002,宮城県,,1605,
2023-01-16,040002,宮城県,,884,
2023-01-17,040002,宮城県,,1745,
2023-01-18,040002,宮城県,,1799,
2023-01-19,040002,宮城県,,1555,
2023-01-20,040002,宮城県,,1199,
2023-01-21,040002,宮城県,,1263,
2023-01-22,040002,宮城県,,1006,
2023-01-23,040002,宮城県,,583,
2023-01-24,040002,宮城県,,1280,
2023-01-25,040002,宮城県,,1261,
2023-01-26,040002,宮城県,,964,
2023-01-27,040002,宮城県,,923,
2023-01-28,040002,宮城県,,942,
2023-01-29,040002,宮城県,,813,
2023-01-30,040002,宮城県,,414,
2023-01-31,040002,宮城県,,879,
2023-02-01,040002,宮城県,,937,
2023-02-02,040002,宮城県,,774,
2023-02-03,040002,宮城県,,601,
2023-02-04,040002,宮城県,,660,
2023-02-05,040002,宮城県,,511,
2023-02-06,040002,宮城県,,334,
2023-02-07,040002,宮城県,,671,
2023-02-08,040002,宮城県,,665,
2023-02-09,040002,宮城県,,604,
2023-02-10,040002,宮城県,,530,
2023-02-11,040002,宮城県,,488,
2023-02-12,040002,宮城県,,337,
2023-02-13,040002,宮城県,,187,
2023-02-14,040002,宮城県,,613,
2023-02-15,040002,宮城県,,669,
2023-02-16,040002,宮城県,,484,
2023-02-17,040002,宮城県,,395,
2023-02-18,040002,宮城県,,434,
2023-02-19,040002,宮城県,,366,
2023-02-20,040002,宮城県,,254,
2023-02-21,040002,宮城県,,424,
2023-02-22,040002,宮城県,,496,
2023-02-23,040002,宮城県,,415,
2023-02-24,040002,宮城県,,150,
2023-02-25,040002,宮城県,,376,
2023-02-26,040002,宮城県,,324,
2023-02-27,040002,宮城県,,187,
2023-02-28,040002,宮城県,,295,
2023-03-01,040002,宮城県,,349,
2023-03-02,040002,宮城県,,281,
2023-03-03,040002,宮城県,,238,
2023-03-04,040002,宮城県,,270,
2023-03-05,040002,宮城県,,230,
2023-03-06,040002,宮城県,,166,
2023-03-07,040002,宮城県,,291,
2023-03-08,040002,宮城県,,247,
2023-03-09,040002,宮城県,,217,
2023-03-10,040002,宮城県,,244,
2023-03-11,040002,宮城県,,225,
2023-03-12,040002,宮城県,,167,
2023-03-13,040002,宮城県,,99,
2023-03-14,040002,宮城県,,225,
2023-03-15,040002,宮城県,,232,
2023-03-16,040002,宮城県,,179,
2023-03-17,040002,宮城県,,197,
2023-03-18,040002,宮城県,,150,
2023-03-19,040002,宮城県,,127,
2023-03-20,040002,宮城県,,89,
2023-03-21,040002,宮城県,,185,
2023-03-22,040002,宮城県,,120,
2023-03-23,040002,宮城県,,188,
2023-03-24,040002,宮城県,,209,
2023-03-25,040002,宮城県,,184,
2023-03-26,040002,宮城県,,139,
2023-03-27,040002,宮城県,,86,
2023-03-28,040002,宮城県,,155,
2023-03-29,040002,宮城県,,174,
2023-03-30,040002,宮城県,,159,
2023-03-31,040002,宮城県,,122,
2023-04-01,040002,宮城県,,146,
2023-04-02,040002,宮城県,,154,
2023-04-03,040002,宮城県,,96,
2023-04-04,040002,宮城県,,140,
2023-04-05,040002,宮城県,,184,
2023-04-06,040002,宮城県,,146,
2023-04-07,040002,宮城県,,142,
2023-04-08,040002,宮城県,,149,
2023-04-09,040002,宮城県,,136,
2023-04-10,040002,宮城県,,64,
2023-04-11,040002,宮城県,,179,
2023-04-12,040002,宮城県,,189,
2023-04-13,040002,宮城県,,157,
2023-04-14,040002,宮城県,,164,
2023-04-15,040002,宮城県,,163,
2023-04-16,040002,宮城県,,125,
2023-04-17,040002,宮城県,,74,
2023-04-18,040002,宮城県,,170,
2023-04-19,040002,宮城県,,215,
2023-04-20,040002,宮城県,,213,
2023-04-21,040002,宮城県,,208,
2023-04-22,040002,宮城県,,201,
2023-04-23,040002,宮城県,,134,
2023-04-24,040002,宮城県,,110,
2023-04-25,040002,宮城県,,218,
2023-04-26,040002,宮城県,,254,
2023-04-27,040002,宮城県,,247,
2023-04-28,040002,宮城県,,229,
2023-04-29,040002,宮城県,,271,
2023-04-30,040002,宮城県,,133,
2023-05-01,040002,宮城県,,97,
2023-05-02,040002,宮城県,,258,
2023-05-03,040002,宮城県,,343,
2023-05-04,040002,宮城県,,188,
2023-05-05,040002,宮城県,,105,
2023-05-06,040002,宮城県,,154,
2023-05-07,040002,宮城県,,293,
2023-05-08,040002,宮城県,,208,
