No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,陽性者数(累計),入院調整中,入院中,宿泊療養中,自宅療養中,死亡（累計）,退院・療養解除（累計）,備考,
403,040002,宮城県,,2021-03-29,5812,552,153,425,187,31,108,,
404,040002,宮城県,,2021-03-30,6017,571,161,438,147,31,103,,
405,040002,宮城県,,2021-03-31,6168,688,175,414,150,32,122,,
406,040002,宮城県,,2021-04-01,6292,652,176,443,185,32,117,,
407,040002,宮城県,,2021-04-02,6441,552,190,455,229,32,121,,
408,040002,宮城県,,2021-04-03,6530,605,215,459,230,33,131,,
409,040002,宮城県,,2021-04-04,6581,577,195,465,267,34,126,,
410,040002,宮城県,,2021-04-05,6659,269,201,480,394,35,156,,
411,040002,宮城県,,2021-04-06,6783,292,198,448,406,37,124,,
412,040002,宮城県,,2021-04-07,6867,285,201,463,426,41,111,,
413,040002,宮城県,,2021-04-08,6961,236,200,423,347,41,121,,
414,040002,宮城県,,2021-04-09,7104,249,200,401,272,42,150,,
415,040002,宮城県,,2021-04-10,7188,233,198,418,268,42,108,,
416,040002,宮城県,,2021-04-11,7228,215,211,367,277,43,138,,
417,040002,宮城県,,2021-04-12,7281,112,212,377,308,43,110,,
418,040002,宮城県,,2021-04-13,7385,112,211,360,319,44,97,,
419,040002,宮城県,,2021-04-14,7436,147,200,347,324,44,96,,
420,040002,宮城県,,2021-04-15,7505,115,194,352,319,46,76,,
421,040002,宮城県,,2021-04-16,7559,111,202,339,336,48,90,,
422,040002,宮城県,,2021-04-17,7606,120,197,313,338,48,76,,
423,040002,宮城県,,2021-04-18,7630,63,199,314,293,51,85,,
424,040002,宮城県,,2021-04-19,7659,36,191,292,250,54,111,,
425,040002,宮城県,,2021-04-20,7737,51,186,276,251,54,84,,
426,040002,宮城県,,2021-04-21,7831,93,185,254,252,55,56,,
427,040002,宮城県,,2021-04-22,7856,95,188,228,233,56,101,,
428,040002,宮城県,,2021-04-23,7889,69,181,227,198,59,72,,
429,040002,宮城県,,2021-04-24,7930,61,179,213,208,60,46,,
430,040002,宮城県,,2021-04-25,7938,52,175,205,191,60,42,,
431,040002,宮城県,,2021-04-26,7962,32,158,197,158,63,77,,
432,040002,宮城県,,2021-04-27,8007,41,143,168,152,65,56,,
433,040002,宮城県,,2021-04-28,8038,46,136,178,155,66,49,,
434,040002,宮城県,,2021-04-29,8066,33,130,169,107,67,40,,
435,040002,宮城県,,2021-04-30,8084,31,115,159,84,70,66,,
436,040002,宮城県,,2021-05-01,8142,35,114,160,82,70,40,,
437,040002,宮城県,,2021-05-02,8170,42,123,155,84,70,34,,
438,040002,宮城県,,2021-05-03,8189,22,122,161,93,70,19,,
439,040002,宮城県,,2021-05-04,8212,24,124,161,93,70,28,,
440,040002,宮城県,,2021-05-05,8243,22,129,162,95,71,24,,
441,040002,宮城県,,2021-05-06,8282,35,116,158,96,72,38,,
442,040002,宮城県,,2021-05-07,8322,25,107,160,108,72,43,,
443,040002,宮城県,,2021-05-08,8368,46,111,158,111,72,25,,
444,040002,宮城県,,2021-05-09,8381,27,112,166,115,74,29,,
445,040002,宮城県,,2021-05-10,8404,13,111,163,80,74,39,,
446,040002,宮城県,,2021-05-11,8467,24,116,146,80,74,36,,
447,040002,宮城県,,2021-05-12,8488,45,114,150,82,75,24,,
448,040002,宮城県,,2021-05-13,8516,24,121,160,84,76,29,,
449,040002,宮城県,,2021-05-14,8552,29,117,156,80,76,43,,
450,040002,宮城県,,2021-05-15,8586,27,117,158,82,76,31,,
451,040002,宮城県,,2021-05-16,8610,31,118,159,79,78,30,,
452,040002,宮城県,,2021-05-17,8632,26,119,157,37,81,29,,
453,040002,宮城県,,2021-05-18,8671,24,115,139,40,81,47,,
454,040002,宮城県,,2021-05-19,8699,24,104,136,40,82,32,,
455,040002,宮城県,,2021-05-20,8720,18,109,150,42,83,19,,
456,040002,宮城県,,2021-05-21,8751,29,105,142,43,83,32,,
457,040002,宮城県,,2021-05-22,8766,28,103,129,48,83,37,,
458,040002,宮城県,,2021-05-23,8771,11,106,121,53,83,29,,
459,040002,宮城県,,2021-05-24,8785,4,108,101,41,83,35,,
460,040002,宮城県,,2021-05-25,8807,12,105,86,43,83,33,,
461,040002,宮城県,,2021-05-26,8822,12,99,86,44,83,29,,
462,040002,宮城県,,2021-05-27,8856,18,91,76,41,83,35,,
463,040002,宮城県,,2021-05-28,8871,20,87,80,38,83,24,,
464,040002,宮城県,,2021-05-29,8886,16,89,86,38,83,17,,
465,040002,宮城県,,2021-05-30,8891,9,90,84,38,83,13,,
466,040002,宮城県,,2021-05-31,8905,3,81,82,17,83,34,,
467,040002,宮城県,,2021-06-01,8920,10,78,71,15,83,24,,
468,040002,宮城県,,2021-06-02,8949,14,80,71,18,83,14,,
469,040002,宮城県,,2021-06-03,8979,18,75,72,24,83,25,,
470,040002,宮城県,,2021-06-04,8995,30,73,72,28,83,15,,
471,040002,宮城県,,2021-06-05,9012,17,76,85,26,84,19,,
472,040002,宮城県,,2021-06-06,9015,14,77,83,25,84,12,,
473,040002,宮城県,,2021-06-07,9022,2,76,79,20,84,16,,
474,040002,宮城県,,2021-06-08,9030,7,64,70,22,84,25,,
475,040002,宮城県,,2021-06-09,9044,4,60,71,25,84,13,,
476,040002,宮城県,,2021-06-10,9050,2,56,66,23,84,24,,
477,040002,宮城県,,2021-06-11,9056,0,59,57,23,84,15,,
478,040002,宮城県,,2021-06-12,9070,9,59,47,23,84,19,,
479,040002,宮城県,,2021-06-13,9076,5,58,43,20,84,13,,
480,040002,宮城県,,2021-06-14,9079,0,56,31,16,84,27,,
481,040002,宮城県,,2021-06-15,9089,8,51,24,15,85,15,,
482,040002,宮城県,,2021-06-16,9095,3,52,25,12,85,9,,
483,040002,宮城県,,2021-06-17,9102,9,46,21,12,85,10,,
484,040002,宮城県,,2021-06-18,9105,5,48,19,13,86,9,,
485,040002,宮城県,,2021-06-19,9106,2,45,18,16,86,13,,
486,040002,宮城県,,2021-06-20,9109,2,43,14,15,86,7,,
487,040002,宮城県,,2021-06-21,9113,0,41,11,10,86,9,,
488,040002,宮城県,,2021-06-22,9124,4,37,11,10,87,6,,
489,040002,宮城県,,2021-06-23,9130,3,35,17,8,88,5,,
490,040002,宮城県,,2021-06-24,9140,4,30,17,8,88,12,,
491,040002,宮城県,,2021-06-25,9146,6,31,16,9,88,5,,
492,040002,宮城県,,2021-06-26,9149,3,25,21,10,89,8,,
493,040002,宮城県,,2021-06-27,9155,2,27,22,9,90,3,,
494,040002,宮城県,,2021-06-28,9162,3,30,21,6,90,5,,
495,040002,宮城県,,2021-06-29,9168,0,28,24,9,90,6,,
496,040002,宮城県,,2021-06-30,9180,2,31,23,9,90,4,,
497,040002,宮城県,,2021-07-01,9200,9,32,20,9,90,8,,
498,040002,宮城県,,2021-07-02,9210,17,32,23,12,90,9,,
499,040002,宮城県,,2021-07-03,9230,11,36,33,13,90,8,,
500,040002,宮城県,,2021-07-04,9234,11,36,40,11,90,2,,
501,040002,宮城県,,2021-07-05,9245,6,37,45,10,90,4,,
502,040002,宮城県,,2021-07-06,9265,9,34,48,12,90,8,,
503,040002,宮城県,,2021-07-07,9281,12,35,55,13,91,8,,
504,040002,宮城県,,2021-07-08,9315,16,35,65,15,91,8,,
505,040002,宮城県,,2021-07-09,9338,15,44,71,14,91,16,,
506,040002,宮城県,,2021-07-10,9364,20,53,71,20,91,12,,
507,040002,宮城県,,2021-07-11,9375,15,58,72,23,91,17,,
508,040002,宮城県,,2021-07-12,9394,8,58,75,24,91,13,,
509,040002,宮城県,,2021-07-13,9446,23,63,73,15,91,14,,
510,040002,宮城県,,2021-07-14,9488,37,68,79,20,91,15,,
511,040002,宮城県,,2021-07-15,9535,31,80,109,25,91,7,,
512,040002,宮城県,,2021-07-16,9562,43,92,114,23,91,21,,
513,040002,宮城県,,2021-07-17,9595,30,98,135,28,91,23,,
514,040002,宮城県,,2021-07-18,9604,21,93,142,31,91,21,,
515,040002,宮城県,,2021-07-19,9618,5,92,138,31,91,30,,
516,040002,宮城県,,2021-07-20,9646,19,86,123,24,91,29,,
517,040002,宮城県,,2021-07-21,9664,18,85,122,24,91,30,,
518,040002,宮城県,,2021-07-22,9690,8,96,119,25,91,25,,
519,040002,宮城県,,2021-07-23,9697,10,95,120,25,91,24,,
520,040002,宮城県,,2021-07-24,9722,2,98,102,24,91,38,,
521,040002,宮城県,,2021-07-25,9732,11,79,93,16,91,29,,
522,040002,宮城県,,2021-07-26,9756,5,78,75,21,91,26,,
523,040002,宮城県,,2021-07-27,9799,12,75,77,19,91,32,,
524,040002,宮城県,,2021-07-28,9833,21,70,82,21,91,26,,
525,040002,宮城県,,2021-07-29,9876,16,74,95,25,91,14,,
526,040002,宮城県,,2021-07-30,9932,30,84,106,24,91,26,,
527,040002,宮城県,,2021-07-31,9989,44,94,127,30,91,15,,
528,040002,宮城県,,2021-08-01,10018,36,96,156,35,91,13,,
529,040002,宮城県,,2021-08-02,10064,21,98,166,43,91,24,,
530,040002,宮城県,,2021-08-03,10151,56,98,173,44,91,34,,
531,040002,宮城県,,2021-08-04,10248,73,101,180,64,91,32,,
532,040002,宮城県,,2021-08-05,10372,101,120,208,75,91,17,,
533,040002,宮城県,,2021-08-06,10470,104,137,269,87,91,45,,
534,040002,宮城県,,2021-08-07,10596,112,138,289,133,91,46,,
535,040002,宮城県,,2021-08-08,10670,96,155,333,155,91,28,,
536,040002,宮城県,,2021-08-09,10740,41,163,378,158,91,39,,
537,040002,宮城県,,2021-08-10,10883,67,178,385,158,91,51,,
538,040002,宮城県,,2021-08-11,11111,116,182,405,169,92,54,,
539,040002,宮城県,,2021-08-12,11294,199,198,452,197,92,70,,
540,040002,宮城県,,2021-08-13,11453,255,203,497,218,93,100,,
541,040002,宮城県,,2021-08-14,11654,280,210,515,222,93,103,,
542,040002,宮城県,,2021-08-15,11715,292,232,559,223,93,98,,
543,040002,宮城県,,2021-08-16,11917,185,234,631,210,93,102,,
544,040002,宮城県,,2021-08-17,12189,261,244,646,211,93,109,,
545,040002,宮城県,,2021-08-18,12434,355,255,674,250,94,95,,
546,040002,宮城県,,2021-08-19,12681,423,260,686,304,94,125,,
547,040002,宮城県,,2021-08-20,12990,541,283,698,308,95,138,,
548,040002,宮城県,,2021-08-21,13204,676,277,702,324,95,146,,
549,040002,宮城県,,2021-08-22,13346,672,298,725,376,96,124,,
550,040002,宮城県,,2021-08-23,13502,658,303,686,416,96,192,,
551,040002,宮城県,,2021-08-24,13800,589,302,706,430,96,177,,
552,040002,宮城県,,2021-08-25,14018,734,288,689,433,97,206,,
553,040002,宮城県,,2021-08-26,14217,781,273,702,501,98,182,,
554,040002,宮城県,,2021-08-27,14417,768,251,724,565,100,226,,
555,040002,宮城県,,2021-08-28,14576,726,271,742,579,101,231,,
556,040002,宮城県,,2021-08-29,14646,543,274,819,576,102,219,,
557,040002,宮城県,,2021-08-30,14750,468,262,820,583,102,240,,
558,040002,宮城県,,2021-08-31,14937,187,251,813,691,104,214,,
559,040002,宮城県,,2021-09-01,15065,192,259,792,649,104,229,,
560,040002,宮城県,,2021-09-02,15180,182,223,748,612,104,217,,
561,040002,宮城県,,2021-09-03,15285,152,233,695,561,104,224,,
562,040002,宮城県,,2021-09-04,15364,117,245,686,531,104,169,,
563,040002,宮城県,,2021-09-05,15398,61,227,651,534,104,177,,
564,040002,宮城県,,2021-09-06,15441,57,214,577,445,104,171,,
565,040002,宮城県,,2021-09-07,15538,66,199,520,296,104,159,,
566,040002,宮城県,,2021-09-08,15601,79,209,443,254,104,168,,
567,040002,宮城県,,2021-09-09,15655,69,194,425,233,106,137,,
568,040002,宮城県,,2021-09-10,15722,49,181,354,172,107,135,,
569,040002,宮城県,,2021-09-11,15774,64,199,367,184,108,100,,
570,040002,宮城県,,2021-09-12,15802,37,173,356,191,108,75,,
571,040002,宮城県,,2021-09-13,15845,38,150,300,182,108,111,,
572,040002,宮城県,,2021-09-14,15927,49,145,264,130,108,97,,
573,040002,宮城県,,2021-09-15,15960,51,139,267,116,108,67,,
574,040002,宮城県,,2021-09-16,16008,36,124,254,99,109,86,,
575,040002,宮城県,,2021-09-17,16041,21,126,244,102,112,53,,
576,040002,宮城県,,2021-09-18,16061,27,121,227,96,113,60,,
577,040002,宮城県,,2021-09-19,16081,8,125,218,93,113,52,,
578,040002,宮城県,,2021-09-20,16102,15,112,194,95,113,48,,
579,040002,宮城県,,2021-09-21,16112,7,106,188,62,115,57,,
580,040002,宮城県,,2021-09-22,16150,14,89,149,57,115,69,,
581,040002,宮城県,,2021-09-23,16176,21,85,141,55,116,45,,
582,040002,宮城県,,2021-09-24,16194,14,84,131,58,116,43,,
583,040002,宮城県,,2021-09-25,16229,34,86,115,57,116,39,,
584,040002,宮城県,,2021-09-26,16234,15,83,122,61,117,23,,
585,040002,宮城県,,2021-09-27,16246,6,69,112,47,117,31,,
586,040002,宮城県,,2021-09-28,16264,7,62,93,40,117,48,,
587,040002,宮城県,,2021-09-29,16281,16,47,85,40,117,24,,
588,040002,宮城県,,2021-09-30,16289,7,49,85,42,117,29,,
589,040002,宮城県,,2021-10-01,16298,8,46,74,33,117,27,,
590,040002,宮城県,,2021-10-02,16302,1,48,73,26,117,21,,
591,040002,宮城県,,2021-10-03,16302,2,44,57,21,117,27,,
592,040002,宮城県,,2021-10-04,16309,2,40,42,13,117,20,,
593,040002,宮城県,,2021-10-05,16312,2,37,33,15,117,19,,
594,040002,宮城県,,2021-10-06,16313,2,29,32,14,117,12,,
595,040002,宮城県,,2021-10-07,16318,3,25,24,12,117,11,,
596,040002,宮城県,,2021-10-08,16322,1,23,20,11,117,16,,
597,040002,宮城県,,2021-10-09,16323,1,24,18,7,117,10,,
598,040002,宮城県,,2021-10-10,16323,0,24,17,8,117,3,,
599,040002,宮城県,,2021-10-11,16326,0,16,13,7,117,6,,
600,040002,宮城県,,2021-10-12,16326,1,19,9,5,117,6,,
601,040002,宮城県,,2021-10-13,16329,0,13,7,5,118,8,,
602,040002,宮城県,,2021-10-14,16329,0,11,5,6,118,7,,
603,040002,宮城県,,2021-10-15,16331,1,9,5,6,118,1,,
604,040002,宮城県,,2021-10-16,16334,2,11,3,5,118,5,,
605,040002,宮城県,,2021-10-17,16334,0,11,4,5,118,2,,
606,040002,宮城県,,2021-10-18,16334,0,6,5,5,118,2,,
607,040002,宮城県,,2021-10-19,16334,0,4,5,5,118,1,,
608,040002,宮城県,,2021-10-20,16334,0,4,5,4,118,2,,
609,040002,宮城県,,2021-10-21,16334,0,4,4,1,118,2,,
610,040002,宮城県,,2021-10-22,16336,1,3,4,1,118,0,,
611,040002,宮城県,,2021-10-23,16336,0,3,5,1,118,2,,
612,040002,宮城県,,2021-10-24,16339,0,3,3,1,118,2,,
613,040002,宮城県,,2021-10-25,16339,1,2,4,1,118,1,,
614,040002,宮城県,,2021-10-26,16339,0,2,5,0,118,1,,
615,040002,宮城県,,2021-10-27,16340,0,2,5,0,118,0,,
616,040002,宮城県,,2021-10-28,16342,0,2,4,1,118,1,,
617,040002,宮城県,,2021-10-29,16345,0,3,5,1,118,0,,
618,040002,宮城県,,2021-10-30,16347,0,4,5,1,118,2,,
619,040002,宮城県,,2021-10-31,16347,0,3,4,3,118,0,,
620,040002,宮城県,,2021-11-01,16349,0,3,4,3,118,2,,
621,040002,宮城県,,2021-11-02,16350,1,3,3,4,118,1,,
622,040002,宮城県,,2021-11-03,16350,2,3,3,4,118,0,,
623,040002,宮城県,,2021-11-04,16351,0,3,4,5,118,0,,
624,040002,宮城県,,2021-11-05,16354,0,3,5,5,118,0,,
625,040002,宮城県,,2021-11-06,16354,1,3,7,5,118,0,,
626,040002,宮城県,,2021-11-07,16354,0,3,6,5,118,2,,
627,040002,宮城県,,2021-11-08,16354,0,1,4,3,118,6,,
628,040002,宮城県,,2021-11-09,16355,0,0,4,3,118,1,,
629,040002,宮城県,,2021-11-10,16355,0,0,4,1,118,3,,
630,040002,宮城県,,2021-11-11,16355,0,0,4,1,118,0,,
631,040002,宮城県,,2021-11-12,16356,0,0,3,1,118,1,,
632,040002,宮城県,,2021-11-13,16356,0,0,2,1,118,2,,
633,040002,宮城県,,2021-11-14,16356,0,0,2,1,118,0,,
634,040002,宮城県,,2021-11-15,16356,0,0,2,0,118,1,,
635,040002,宮城県,,2021-11-16,16356,0,0,2,0,118,0,,
636,040002,宮城県,,2021-11-17,16356,0,0,2,0,118,0,,
637,040002,宮城県,,2021-11-18,16356,0,0,1,0,118,1,,
638,040002,宮城県,,2021-11-19,16357,0,0,1,0,118,0,,
639,040002,宮城県,,2021-11-20,16357,0,1,0,0,118,1,,
640,040002,宮城県,,2021-11-21,16357,0,1,0,0,118,0,,
641,040002,宮城県,,2021-11-22,16359,0,1,0,0,118,0,,
642,040002,宮城県,,2021-11-23,16359,0,1,2,0,118,0,,
643,040002,宮城県,,2021-11-24,16361,0,1,1,0,118,1,,
644,040002,宮城県,,2021-11-25,16361,1,2,1,0,118,0,,
645,040002,宮城県,,2021-11-26,16361,0,2,2,0,118,0,,
646,040002,宮城県,,2021-11-27,16361,0,2,2,0,118,0,,
647,040002,宮城県,,2021-11-28,16361,0,2,2,0,118,0,,
648,040002,宮城県,,2021-11-29,16361,0,1,1,0,118,2,,
649,040002,宮城県,,2021-11-30,16361,0,1,1,0,118,0,,
650,040002,宮城県,,2021-12-01,16361,0,1,0,0,118,0,,
651,040002,宮城県,,2021-12-02,16362,0,1,0,0,118,1,,
652,040002,宮城県,,2021-12-03,16364,0,2,0,0,118,0,,
653,040002,宮城県,,2021-12-04,16364,1,2,0,0,118,0,,
654,040002,宮城県,,2021-12-05,16364,0,2,2,0,118,0,,
655,040002,宮城県,,2021-12-06,16366,0,1,2,0,118,1,,
656,040002,宮城県,,2021-12-07,16366,1,1,2,0,118,1,,
657,040002,宮城県,,2021-12-08,16366,0,1,2,0,118,1,,
658,040002,宮城県,,2021-12-09,16366,0,0,3,0,118,1,,
659,040002,宮城県,,2021-12-10,16366,0,0,3,0,118,0,,
660,040002,宮城県,,2021-12-11,16367,0,0,1,0,118,1,,
661,040002,宮城県,,2021-12-12,16367,0,1,1,0,118,0,,
662,040002,宮城県,,2021-12-13,16367,0,1,1,0,118,0,,
663,040002,宮城県,,2021-12-14,16367,0,1,1,0,118,0,,
664,040002,宮城県,,2021-12-15,16367,0,1,1,0,118,0,,
665,040002,宮城県,,2021-12-16,16367,0,1,1,0,118,0,,
666,040002,宮城県,,2021-12-17,16367,0,1,1,0,118,0,,
667,040002,宮城県,,2021-12-18,16368,0,1,1,0,118,0,,
668,040002,宮城県,,2021-12-19,16368,0,2,0,0,118,1,,
669,040002,宮城県,,2021-12-20,16368,0,2,0,0,118,0,,
670,040002,宮城県,,2021-12-21,16368,0,2,0,0,118,0,,
671,040002,宮城県,,2021-12-22,16370,1,1,0,0,118,1,,
672,040002,宮城県,,2021-12-23,16370,0,2,1,1,118,0,,
673,040002,宮城県,,2021-12-24,16370,0,3,0,0,118,0,,
674,040002,宮城県,,2021-12-25,16370,0,3,0,0,118,0,,
675,040002,宮城県,,2021-12-26,16370,0,2,1,0,118,0,,
676,040002,宮城県,,2021-12-27,16370,0,3,0,0,118,0,,
677,040002,宮城県,,2021-12-28,16371,0,3,0,0,118,1,,
678,040002,宮城県,,2021-12-29,16371,0,3,0,0,118,0,,
679,040002,宮城県,,2021-12-30,16372,0,2,0,0,118,1,,
680,040002,宮城県,,2021-12-31,16372,0,3,0,0,118,1,,
681,040002,宮城県,,2022-01-01,16373,0,2,0,0,118,0,,
682,040002,宮城県,,2022-01-02,16375,0,2,1,0,118,0,,
683,040002,宮城県,,2022-01-03,16383,0,2,3,1,118,0,,
684,040002,宮城県,,2022-01-04,16387,2,6,3,1,118,1,,
685,040002,宮城県,,2022-01-05,16401,2,11,4,1,118,0,,
686,040002,宮城県,,2022-01-06,16408,0,24,5,0,118,0,,
687,040002,宮城県,,2022-01-07,16435,1,25,7,1,118,2,,
688,040002,宮城県,,2022-01-08,16458,12,26,22,5,118,0,,
689,040002,宮城県,,2022-01-09,16478,7,22,50,10,118,1,,
690,040002,宮城県,,2022-01-10,16495,3,22,63,14,118,0,,
691,040002,宮城県,,2022-01-11,16529,4,20,76,17,118,3,,
692,040002,宮城県,,2022-01-12,16623,25,18,100,16,118,4,,
693,040002,宮城県,,2022-01-13,16699,47,24,140,27,118,9,,
694,040002,宮城県,,2022-01-14,16786,45,25,190,47,118,10,,
695,040002,宮城県,,2022-01-15,16890,96,34,218,48,118,20,,
696,040002,宮城県,,2022-01-16,16935,42,42,300,67,118,24,,
697,040002,宮城県,,2022-01-17,17051,20,41,331,78,118,23,,
698,040002,宮城県,,2022-01-18,17211,98,50,334,90,118,35,,
699,040002,宮城県,,2022-01-19,17413,122,51,365,152,118,38,,
700,040002,宮城県,,2022-01-20,17633,157,65,440,188,118,48,,
701,040002,宮城県,,2022-01-21,17901,158,63,516,247,118,88,,
702,040002,宮城県,,2022-01-22,18187,171,69,602,323,118,83,,
703,040002,宮城県,,2022-01-23,18381,191,72,679,423,118,93,,
704,040002,宮城県,,2022-01-24,18700,155,79,735,486,118,83,,
705,040002,宮城県,,2022-01-25,19219,297,81,762,558,118,118,,
706,040002,宮城県,,2022-01-26,19719,451,92,838,705,118,120,,
707,040002,宮城県,,2022-01-27,20250,491,90,917,919,118,214,,
708,040002,宮城県,,2022-01-28,20835,565,108,1018,1062,118,242,,
709,040002,宮城県,,2022-01-29,21405,524,117,1080,1412,118,222,,
710,040002,宮城県,,2022-01-30,21730,526,127,1086,1742,118,284,,
711,040002,宮城県,,2022-01-31,22218,651,119,1039,1695,118,276,,
712,040002,宮城県,,2022-02-01,22948,845,119,1023,1740,118,309,,
713,040002,宮城県,,2022-02-02,23643,646,121,1010,2368,118,352,,
714,040002,宮城県,,2022-02-03,24391,617,134,1008,2728,118,550,,
715,040002,宮城県,,2022-02-04,25130,636,147,948,2937,118,570,,
716,040002,宮城県,,2022-02-05,25747,712,158,965,3250,122,475,,
717,040002,宮城県,,2022-02-06,26137,719,163,961,3485,122,541,,
718,040002,宮城県,,2022-02-07,26815,671,158,961,3491,122,553,,
719,040002,宮城県,,2022-02-08,27827,729,174,945,3575,123,568,,
720,040002,宮城県,,2022-02-09,28525,1241,177,977,3529,125,616,,
721,040002,宮城県,,2022-02-10,29282,702,175,993,4067,125,685,,
722,040002,宮城県,,2022-02-11,29834,924,187,1009,4094,125,678,,
723,040002,宮城県,,2022-02-12,30506,595,193,1013,4643,126,582,,
724,040002,宮城県,,2022-02-13,30934,732,210,988,4395,126,688,,
725,040002,宮城県,,2022-02-14,31798,532,200,906,4346,127,740,,
726,040002,宮城県,,2022-02-15,32665,710,202,885,4469,128,686,,
727,040002,宮城県,,2022-02-16,33549,787,201,931,4372,128,684,,
728,040002,宮城県,,2022-02-17,34284,886,205,955,4531,129,795,,
729,040002,宮城県,,2022-02-18,35125,779,214,993,4320,129,694,,
730,040002,宮城県,,2022-02-19,35833,882,218,1066,4451,130,638,,
731,040002,宮城県,,2022-02-20,36165,668,248,1141,4829,130,635,,
732,040002,宮城県,,2022-02-21,36845,490,236,1134,4784,133,678,,
733,040002,宮城県,,2022-02-22,37770,717,236,1115,4643,135,718,,
734,040002,宮城県,,2022-02-23,38191,872,237,1116,4893,140,715,,
735,040002,宮城県,,2022-02-24,38789,576,235,1056,4459,141,844,,
736,040002,宮城県,,2022-02-25,39624,613,242,1016,4171,141,807,,
737,040002,宮城県,,2022-02-26,40198,784,271,992,4264,141,618,,
738,040002,宮城県,,2022-02-27,40597,520,308,985,4178,142,697,,
739,040002,宮城県,,2022-02-28,41245,424,299,993,4095,146,686,,
740,040002,宮城県,,2022-03-01,42134,589,277,980,3711,149,633,,
741,040002,宮城県,,2022-03-02,42746,722,279,1001,3830,149,604,,
742,040002,宮城県,,2022-03-03,43419,640,272,1040,3992,150,678,,
743,040002,宮城県,,2022-03-04,44125,719,275,1058,4090,151,671,,
744,040002,宮城県,,2022-03-05,44786,735,279,1124,4158,153,595,,
745,040002,宮城県,,2022-03-06,45111,619,290,1116,4457,156,598,,
746,040002,宮城県,,2022-03-07,45752,520,258,1110,4415,156,612,,
747,040002,宮城県,,2022-03-08,46604,719,264,1051,4074,157,620,,
748,040002,宮城県,,2022-03-09,47248,793,248,1059,4192,159,648,,
749,040002,宮城県,,2022-03-10,47829,751,160,1070,4078,159,675,,
750,040002,宮城県,,2022-03-11,48479,668,167,1022,4204,160,709,,
751,040002,宮城県,,2022-03-12,49036,992,174,1025,4191,163,618,,
752,040002,宮城県,,2022-03-13,49282,719,166,1042,4501,163,639,,
753,040002,宮城県,,2022-03-14,49850,525,164,986,4429,164,605,,
754,040002,宮城県,,2022-03-15,50607,675,157,1006,3483,166,633,,
755,040002,宮城県,,2022-03-16,51153,804,138,1040,3171,167,611,,
756,040002,宮城県,,2022-03-17,51654,703,141,1036,3422,167,673,,
757,040002,宮城県,,2022-03-18,52249,714,134,1002,3372,168,645,,
758,040002,宮城県,,2022-03-19,52754,809,140,992,3386,169,466,,
759,040002,宮城県,,2022-03-20,53029,779,136,971,3438,169,546,,
760,040002,宮城県,,2022-03-21,53271,512,140,976,3588,169,544,,
761,040002,宮城県,,2022-03-22,53790,455,139,924,3428,170,554,,
762,040002,宮城県,,2022-03-23,54486,643,130,833,3458,171,528,,
763,040002,宮城県,,2022-03-24,54938,824,142,840,3277,171,575,,
764,040002,宮城県,,2022-03-25,55499,676,135,830,3289,172,541,,
765,040002,宮城県,,2022-03-26,55999,726,142,849,3416,173,463,,
766,040002,宮城県,,2022-03-27,56284,703,142,817,3603,174,526,,
767,040002,宮城県,,2022-03-28,56864,548,131,811,3620,174,459,,
768,040002,宮城県,,2022-03-29,57625,761,136,783,3394,174,507,,
769,040002,宮城県,,2022-03-30,58209,906,126,857,3453,174,424,,
770,040002,宮城県,,2022-03-31,58765,905,128,909,3587,174,505,,
771,040002,宮城県,,2022-04-01,59426,838,120,925,3796,174,533,,
772,040002,宮城県,,2022-04-02,59994,921,123,952,3950,174,483,,
773,040002,宮城県,,2022-04-03,60264,696,120,1009,3371,175,436,,
774,040002,宮城県,,2022-04-04,60922,475,112,1014,3404,175,537,,
775,040002,宮城県,,2022-04-05,61703,707,116,1032,3420,176,481,,
776,040002,宮城県,,2022-04-06,62347,796,101,1075,3642,176,522,,
777,040002,宮城県,,2022-04-07,62974,767,108,1140,3691,176,640,,
778,040002,宮城県,,2022-04-08,63550,689,114,1173,3757,176,592,,
779,040002,宮城県,,2022-04-09,64131,815,109,1163,3813,176,540,,
780,040002,宮城県,,2022-04-10,64452,649,118,1185,4080,176,586,,
781,040002,宮城県,,2022-04-11,65039,476,109,1146,4071,178,602,,
782,040002,宮城県,,2022-04-12,65805,683,116,1084,4051,178,574,,
783,040002,宮城県,,2022-04-13,66387,821,116,1056,4176,179,544,,
784,040002,宮城県,,2022-04-14,66891,725,115,1025,4303,180,666,,
785,040002,宮城県,,2022-04-15,67480,670,120,977,4336,180,633,,
786,040002,宮城県,,2022-04-16,67896,762,120,962,4291,181,607,,
787,040002,宮城県,,2022-04-17,68110,519,132,1025,4402,182,542,,
788,040002,宮城県,,2022-04-18,68682,369,133,970,4328,183,579,,
789,040002,宮城県,,2022-04-19,69420,643,127,916,3361,183,596,,
790,040002,宮城県,,2022-04-20,69953,806,131,933,3353,183,541,,
791,040002,宮城県,,2022-04-21,70596,619,127,928,3444,183,581,,
792,040002,宮城県,,2022-04-22,71279,706,130,929,3591,183,589,,
793,040002,宮城県,,2022-04-23,71811,798,141,941,3710,183,466,,
794,040002,宮城県,,2022-04-24,72067,689,155,957,3899,186,428,,
795,040002,宮城県,,2022-04-25,72627,489,127,1000,3995,186,421,,
