﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
042021,,宮城県,石巻市,2023-04-01,桃生町寺崎字,960,476,484,11,15,15,20,21,25,22,21,20,10,16,12,19,21,25,19,27,28,37,30,27,27,28,24,42,38,54,40,42,51,28,43,28,21,14,39,,
042021,,宮城県,石巻市,2023-04-01,桃生町城内字,466,235,231,7,4,11,5,9,7,9,11,9,4,5,12,10,7,8,14,16,15,15,9,17,17,11,15,17,19,26,25,31,16,7,15,10,13,17,23,,
042021,,宮城県,石巻市,2023-04-01,桃生町中津山字,946,439,507,15,15,14,17,18,24,31,16,14,24,27,17,15,12,26,29,26,38,36,33,31,31,24,24,31,28,35,32,39,40,24,35,20,28,13,64,,
042021,,宮城県,石巻市,2023-04-01,桃生町新田字,707,366,341,7,3,14,10,18,18,28,15,14,12,6,7,17,12,20,21,25,24,26,26,23,16,19,18,22,21,34,34,37,38,16,19,22,18,18,29,,
042021,,宮城県,石巻市,2023-04-01,桃生町給人町字,422,220,202,4,2,9,2,10,4,9,10,10,3,7,5,8,6,14,8,17,12,10,11,10,8,21,20,14,16,19,21,21,16,14,14,11,22,12,22,,
042021,,宮城県,石巻市,2023-04-01,桃生町神取字,557,275,282,6,2,12,9,9,10,14,12,8,3,6,9,10,11,18,8,15,13,20,17,19,12,10,17,28,25,22,23,41,39,16,18,13,18,8,36,,
042021,,宮城県,石巻市,2023-04-01,桃生町高須賀字,352,177,175,3,2,2,5,5,4,8,4,8,2,5,4,6,5,6,7,7,8,13,9,13,12,12,12,25,16,15,14,19,22,6,9,10,16,14,24,,
042021,,宮城県,石巻市,2023-04-01,桃生町永井字,351,176,175,2,2,4,3,4,5,6,13,6,5,2,1,4,7,12,8,10,14,14,8,8,4,6,9,11,10,27,18,25,22,13,14,12,10,10,22,,
042021,,宮城県,石巻市,2023-04-01,桃生町樫崎字,309,155,154,1,3,3,2,3,9,8,8,10,7,5,3,4,6,4,4,7,9,14,14,11,6,7,6,18,13,14,11,19,19,10,13,11,8,6,13,,
042021,,宮城県,石巻市,2023-04-01,桃生町太田字,987,508,479,6,8,11,9,17,22,21,18,18,21,19,11,13,10,25,25,32,20,42,32,22,26,30,29,47,38,50,41,60,56,46,40,17,22,32,51,,
042021,,宮城県,石巻市,2023-04-01,北上町橋浦字,583,249,334,6,3,6,6,12,11,9,7,14,5,6,7,5,4,9,5,12,13,17,17,15,14,12,14,13,14,12,20,30,37,19,24,15,30,37,103,,
042021,,宮城県,石巻市,2023-04-01,北上町長尾字,151,76,75,1,0,3,3,1,1,2,2,4,3,3,0,2,2,6,1,4,1,5,7,4,6,7,3,6,9,13,7,7,11,2,6,5,7,1,6,,
042021,,宮城県,石巻市,2023-04-01,北上町女川字,466,241,225,6,1,5,5,12,8,8,8,6,9,10,10,7,6,13,8,17,9,18,14,12,9,19,19,22,24,21,18,29,27,12,14,10,16,14,20,,
042021,,宮城県,石巻市,2023-04-01,北上町十三浜字,916,472,444,7,8,12,14,22,10,27,13,22,24,11,15,20,19,18,15,29,22,29,20,30,19,22,26,29,32,48,41,62,60,43,34,20,22,21,50,,
042021,,宮城県,石巻市,2023-04-01,鮎川浜,665,362,303,3,4,5,1,7,2,6,5,40,6,20,8,14,8,11,8,19,14,15,9,12,12,30,15,32,23,41,32,32,35,26,22,22,37,27,62,,
042021,,宮城県,石巻市,2023-04-01,網地浜・長渡浜,279,143,136,1,0,0,2,0,0,0,2,1,0,3,1,1,0,5,3,11,5,6,3,3,0,7,5,8,5,20,11,28,21,19,13,12,22,18,43,,
042021,,宮城県,石巻市,2023-04-01,十八成浜・小渕浜・給分浜,535,291,244,2,4,4,2,4,2,6,5,16,3,12,6,13,5,14,6,13,9,16,10,20,13,14,15,21,19,28,24,37,33,27,26,28,27,16,35,,
042021,,宮城県,石巻市,2023-04-01,大原浜・清水田浜・小網倉浜,151,85,66,0,0,1,0,2,1,4,0,6,0,1,9,5,0,6,5,3,3,2,1,7,2,6,6,5,1,11,9,12,8,5,5,4,8,5,8,,
042021,,宮城県,石巻市,2023-04-01,新山浜・泊浜,129,76,53,0,0,0,2,0,1,1,0,2,0,3,1,3,1,1,2,3,1,4,4,8,1,5,3,12,5,9,6,9,7,8,10,5,4,3,5,,
042021,,宮城県,石巻市,2023-04-01,谷川浜・大谷川浜・鮫浦,88,48,40,0,2,3,2,1,2,1,1,1,0,4,0,4,0,3,3,1,2,3,1,2,0,4,3,7,6,1,6,8,2,2,2,2,4,1,4,,
042021,,宮城県,石巻市,2023-04-01,前網浜・寄磯浜,271,145,126,4,2,2,2,4,2,4,7,7,6,5,2,2,0,8,3,9,3,10,10,9,5,15,4,16,10,8,14,16,16,10,10,7,8,9,22,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
