﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
148,大宮町津波避難タワー,オオミヤチョウツナミヒナンタワー,宮城県石巻市大宮町3番15号,,38.416538,141.362942,,,,42021,宮城県,石巻市,,,,,1,,,,,214,1,,,
149,黄金浜第一復興住宅,コガネハマダイイチフッコウジュウタク,宮城県石巻市渡波字黄金浜160番地,,38.419531,141.356668,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,647,1,,,
150,黄金浜第二復興住宅,コガネハマダイニフッコウジュウタク,宮城県石巻市渡波字黄金浜173番地,,38.420565,141.356635,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,502,1,,,
151,新沼復興住宅,シンヌマフッコウジュウタク,宮城県石巻市渡波字新沼182番地,,38.42169,141.359321,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,252,1,,,
152,総合運動公園,ソウゴウウンドウコウエン,宮城県石巻市南境字新小堤18番地,,38.458883,141.309552,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,142069,1,,,
153,高木東会館,タカギヒガシカイカン,宮城県石巻市高木字寺前22番地,,38.474617,141.358376,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,289,1,,,
154,水沼西部生活センター,ミズヌマセイブセイカツセンター,宮城県石巻市水沼字横路4番地の3,,38.483118,141.374132,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,65,1,,,
155,水沼東部構造改善センター,ミズヌマトウブコウゾウカイゼンセンター,宮城県石巻市水沼字台畑1番地の3,,38.483406,141.380153,,,,42021,宮城県,石巻市,,,1,,1,,,,,61,1,,,
156,真野日向日影生活センター,マノヒナタヒカゲセイカツセンター,宮城県石巻市真野字日向129番地,,38.465756,141.384033,,,,42021,宮城県,石巻市,,,1,,1,,,,,78,1,,,
157,真野小学校跡地,マノショウガッコウアトチ,宮城県石巻市真野字馬場前77番地,,38.470795,141.375724,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,5099,1,,,
158,沼津集落センター,ヌマヅシュウラクセンター,宮城県石巻市沼津字山中70番地1,,38.446939,141.379192,,,,42021,宮城県,石巻市,1,1,1,,1,,,,,529,1,,,
159,高木西会館,タカギニシカイカン,宮城県石巻市高木字内田84番地,,38.47017,141.353422,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,140,1,,,
160,五十鈴神社,イスズジンジャ,宮城県石巻市月浦字高頭山2番地1,,38.384091,141.429081,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,210,1,,,
161,田代島自然教育センター跡地,タシロジマシゼンキョウイクセンターアトチ,宮城県石巻市田代浜字内山88番地3,,38.297259,141.419686,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,13490,1,,,
162,成田老人憩の家,ナリタロウジンイコノイエ,宮城県石巻市成田字小塚宅地91番地2,,38.51947,141.315611,,,,42021,宮城県,石巻市,,,1,,1,,1,,,178,1,,,
163,源光寺会館,ゲンコウジカイカン,宮城県石巻市相野谷字柿木前42番地,,38.525902,141.32309,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,202,1,,,
164,相野谷公民館,アイノヤコウミンカン,宮城県石巻市相野谷字塚崎38番地3,,38.531869,141.317986,,,,42021,宮城県,石巻市,,,1,,1,,1,,,248,1,,,
165,梅林寺会館,バイリンジカイカン,宮城県石巻市中野字岩沢99番地,,38.528349,141.336267,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,172,1,,,
166,中野林業センター,ナカノリンギョウセンター,宮城県石巻市中野字大屋敷123番地1,,38.531552,141.345845,,,,42021,宮城県,石巻市,,1,1,,,,1,,,343,1,,,
167,牧野巣公民館,マギノスコウミンカン,宮城県石巻市中野字牧野巣山55番地,,38.531049,141.361241,,,,42021,宮城県,石巻市,,,1,,,,1,,,60,1,,,
168,中島生活センター,ナカジマセイカツセンター,宮城県石巻市中島字大島山畑84番地1,,38.540164,141.332444,,,,42021,宮城県,石巻市,,,1,,1,,1,,,214,1,,,
169,馬鞍老人憩の家,マグラロウジンイコノイエ,宮城県石巻市馬鞍字百目木13番地,,38.544152,141.368426,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,474,1,,,
170,皿貝老人憩の家,サラガイロウジンイコノイエ,宮城県石巻市皿貝字郷田21番地7,,38.550657,141.348292,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,412,1,,,
171,五十五人生活センター,ゴジュウゴニンセイカツセンター,宮城県石巻市小船越字大縄場67番地5,,38.503738,141.261692,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,122,1,,,
172,鶴家公民館,ツルガコウミンカン,宮城県石巻市小船越字的場16番地2,,38.493766,141.282927,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,227,1,,,
173,沢田老人憩の家,サワダロウジンイコノイエ,宮城県石巻市小船越字崎山147番地1,,38.501871,141.287202,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,348,1,,,
174,川の上構造改善センター,カワノカミコウゾウカイゼンセンター,宮城県石巻市小船越字山畑133番地1,,38.508917,141.302892,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,158,1,,,
175,後谷地老人憩の家,ウシロヤチロウジンイコイノイエ,宮城県石巻市小船越字舟形22番地1,,38.512986,141.296019,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,793,1,,,
176,吉野老人憩の家,ヨシノロウジンイコノイエ,宮城県石巻市飯野字外吉野114番地2,,38.53054,141.299162,,,,42021,宮城県,石巻市,,,1,,1,,1,,,310,1,,,
177,大吉野福祉センター,オオヨシノフクシセンター,宮城県石巻市飯野字大吉野入17番地,,38.528358,141.294704,,,,42021,宮城県,石巻市,,,1,,1,,1,,,110,1,,,
178,飯野体育研修センター,イイノタイイクケンシュウセンター,宮城県石巻市飯野字大筒前東１番43番地,,38.526032,141.285453,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2309,1,,,
179,本地老人憩の家,ホンジロウジンイコノイエ,宮城県石巻市飯野字宮前41番地,,38.535911,141.286287,,,,42021,宮城県,石巻市,,,1,,1,,1,,,385,1,,,
180,新田交流会館,シンデンコウリュウカイカン,宮城県石巻市飯野字浦谷地沖65番地1,,38.529769,141.275283,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1022,1,,,
181,岩崎生活センター,イワサキセイカツセンター,宮城県石巻市飯野字岩崎15番地1,,38.5278,141.291904,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,81,1,,,
182,北境老人憩の家,キタザカイロウジンイコノイエ,宮城県石巻市北境字上待井1番地,,38.470953,141.310879,,,,42021,宮城県,石巻市,,,1,,1,,1,,,350,1,,,
183,東福田農事集会所,ヒガシフクダノウジシュウカイジョ,宮城県石巻市東福田字馬場95番地1,,38.485471,141.317197,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,808,1,,,
184,大土老人憩の家,オオヅチロウジンイコノイエ,宮城県石巻市大森字日影168番地,,38.491549,141.317755,,,,42021,宮城県,石巻市,,,1,,1,,1,,,224,1,,,
185,親林交流館,シンリンコウリュウカン,宮城県石巻市三輪田字谷津162番地2,,38.504929,141.321265,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,591,1,,,
186,高徳寺,コウトクジ,宮城県石巻市三輪田字持領60番地,,38.506023,141.332307,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,88,1,,,
187,三輪田中老人憩の家,ミノワダナカロウジンイコイノイエ,宮城県石巻市三輪田字馬場上3番地,,38.51057,141.33654,,,,42021,宮城県,石巻市,,,1,,1,,1,,,685,1,,,
188,三輪田下公民館,ミノワダシモコウミンカン,宮城県石巻市三輪田字中里前90番地,,38.5197,141.3458,,,,42021,宮城県,石巻市,,,1,,1,,,,,70,1,,,
189,福地林業者生活改善センター,フクチリンギョウシャセイカツカイゼンセンター,宮城県石巻市福地字加茂崎28番地2,,38.52872,141.37708,,,,42021,宮城県,石巻市,,,1,,,,,,,443,1,,,
190,横川公民館,ヨコカワコウミンカン,宮城県石巻市福地字町頭３１番地,,38.5339,141.38299,,,,42021,宮城県,石巻市,,,1,,1,,,,,554,1,,,
191,原生活センター,ハラセイカツセンター,宮城県石巻市針岡字六角22番地1,,38.51436,141.4084,,,,42021,宮城県,石巻市,,1,1,,,,1,,,132,1,,,
192,入釜谷生活センター,イリガマタニセイカツセンター,宮城県石巻市釜谷字天神山53番地1,,38.53474,141.43384,,,,42021,宮城県,石巻市,,,1,,,,1,,,237,1,,,
193,辻堂生活センター,ツジドウセイカツセンター,宮城県石巻市三輪田字上新田21番地1,,38.50747,141.31556,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,116,1,,,
194,梨の木舟渡公民館,ナシノキフナトコウミンカン,宮城県石巻市大森字青ヶ崎土手外16番地4,,38.49331,141.29966,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,76,1,,,
195,大森公民館,オオモリコウミンカン,宮城県石巻市大森字内田300番地,,38.50079,141.32891,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,85,1,,,
196,谷地公民館,ヤチコウミンカン,宮城県石巻市福地字大正13番地1,,38.53873,141.40575,,,,42021,宮城県,石巻市,,1,1,,,,1,,,110,1,,,
197,追舘公民館,オツタテコウミンカン,宮城県石巻市針岡字追舘106番地2,,38.52108,141.40538,,,,42021,宮城県,石巻市,,,1,,,,1,,,334,1,,,
198,鳥屋森公民館,トリヤモリコウミンカン,宮城県石巻市針岡字迦蘭19番地1,,38.51949,141.415502,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,58,1,,,
199,芦早公民館,アシハヤコウミンカン,宮城県石巻市針岡字芦早55番地1地先,,38.52882,141.42482,,,,42021,宮城県,石巻市,,,1,,,,1,,,181,1,,,
200,石巻北高飯野川校校庭,イシノマキキタコウイイノガワコウコウテイ,宮城県石巻市相野谷字五味前上40番地,,38.52159,141.32268,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,10000,1,,,
201,大川高台広場,オオカワタカダイヒロバ,宮城県石巻市福地字国土地内,,38.537911,141.401575,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1088,1,,,
202,名振コミュニティセンター,ナブリコミュニティセンター,宮城県石巻市雄勝町名振字東45番地1,,38.53047,141.49711,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,3491,1,,,
203,荒地区集会所,アラチクシュウカイジョ,宮城県石巻市雄勝町船越字荒204番地,,38.527773,141.527461,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,960,1,,,
204,波板地域交流センター,ナミイタチイキコウリュウセンター,宮城県石巻市雄勝町分浜字波板140番地1,,38.48847,141.48702,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,1127,1,,,
205,明神集会所,ミョウジンシュウカイジョ,宮城県石巻市雄勝町明神字沼尻12番地23,,38.518995,141.485004,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,112,1,,,
206,味噌作原集会所,ミソサクハラシュウカイジョ,宮城県石巻市雄勝町雄勝字原8番地29,,38.497556,141.446085,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,109,1,,,
207,大須集会所,オオスシュウカイジョ,宮城県石巻市雄勝町大須字船隠1番地1,,38.520857,141.540151,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,564,1,,,
208,立浜会館,タチハマカイカン,宮城県石巻市雄勝町立浜字天神38番地4,,38.508145,141.518219,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,284,1,,,
209,小島集会所,オジマシュウカイジョ,宮城県石巻市雄勝町小島字和田7番地17,,38.513531,141.493078,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,184,1,,,
210,孝親会会館,コウシンカイカイカン,宮城県石巻市雄勝町雄勝字唐桑62番地20,,38.511827,141.48049,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1507,1,,,
211,水浜漁村センター,ミズハマギョソンセンター,宮城県石巻市雄勝町水浜字水浜105番地1,,38.501573,141.485316,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,66,1,,,
212,雄勝中央会館,オガツチュウオウカイカン,宮城県石巻市雄勝町雄勝字下雄勝12番地29,,38.520034,141.466687,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,497,1,,,
213,船越集会所,フナコシシュウカイジョ,宮城県石巻市雄勝町船越字天王山335番地30,,38.528572,141.512431,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,305,1,,,
214,大浜親和会館,オオハマシンワカイカン,宮城県石巻市雄勝町大浜字大浜1番地34,,38.51252,141.507478,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,363,1,,,
215,船戸会館,フナトカイカン,宮城県石巻市雄勝町雄勝字船戸神明3番地13,,38.511451,141.466069,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,402,1,,,
216,桑浜総合センター,クワハマソウゴウセンター,宮城県石巻市雄勝町桑浜字桑浜32番地21,,38.497584,141.524319,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,91,1,,,
217,熊沢コミュニティセンター,クマザワコミュニティセンター,宮城県石巻市雄勝町熊沢字熊沢163番地,,38.509614,141.533812,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,83,1,,,
218,羽坂コミュニティセンター,ハザカコミュニティセンター,宮城県石巻市雄勝町桑浜字羽坂419番地,,38.495531,141.530859,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,574,1,,,
219,根方老人憩の家,ネガタロウジンイコノイエ,宮城県石巻市前谷地字根方山5番地5,,38.51472,141.177835,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1324,1,,,
220,河南老人福祉センター,カナンロウジンフクシセンター,宮城県石巻市前谷地字黒沢前35番地,,38.51057,141.19268,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,3371,1,,,
221,定川会館,ジョウガワカイカン,宮城県石巻市前谷地字沖西226番地2,,38.526883,141.189852,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2094,1,,,
222,和渕山根ふれあいセンター,ワブチヤマネフレアイセンター,宮城県石巻市和渕字牡丹窪72番地,,38.52246,141.2127,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1888,1,,,
223,和渕地区コミュニティセンター,ワブチチクコミュニティセンター,宮城県石巻市和渕字清水75番地,,38.52636,141.22225,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1275,1,,,
224,梅木ふれあいセンター,ウメノキフレアイセンター,宮城県石巻市鹿又字梅木屋敷96番地,,38.49385,141.26247,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1792,1,,,
225,四家会館,ヨツヤカイカン,宮城県石巻市鹿又字四家前26番地2,,38.487885,141.266833,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,666,1,,,
226,本町コミュニティセンター,ホンチョウコミュニティセンター,宮城県石巻市鹿又字伊勢前84番地2,,38.4886,141.29099,,,,42021,宮城県,石巻市,,1,1,,,,1,,,3185,1,,,
227,谷地中老人憩の家,ヤチナカロウジンイコノイエ,宮城県石巻市鹿又字観音裏137番地1,,38.473617,141.266976,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,856,1,,,
228,曽波神多目的研修センター,ソバノカミタモクテキケンシュウセンター,宮城県石巻市鹿又字曽波神前151番地,,38.464864,141.289088,,,,42021,宮城県,石巻市,,1,1,,,,1,,,792,1,,,
229,山根中埣転作推進集落センター,ヤマネナカゾネテンサクスイシンシュウラクセンター,宮城県石巻市須江字沢尻20番地2,,38.456745,141.247913,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1273,1,,,
230,砂押会館,スナオシカイカン,宮城県石巻市広渕字柏木前135番地1,,38.472965,141.224344,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,785,1,,,
231,柏木ふれあいセンター,カシワギフレアイセンター,宮城県石巻市広渕字砂四1番地1,,38.47726,141.223531,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2950,1,,,
232,新田公会堂,シンデンコウカイドウ,宮城県石巻市広渕字新田18番地2,,38.461593,141.196793,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1161,1,,,
233,砂押老人憩の家,スナオシロウジンイコイノイエ,宮城県石巻市広渕字柏木前103番地1,,38.473346,141.223371,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1134,1,,,
234,青木多目的研修センター,アオキタモクテキケンシュウセンター,宮城県石巻市北村字新大日6番地1,,38.467803,141.175204,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,3945,1,,,
235,大番所生活改善センター,オオバンドコロセイカツカイゼンセンター,宮城県石巻市北村字久米田79番地1,,38.479394,141.169351,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,10409,1,,,
236,朝日会館,アサヒカイカン,宮城県石巻市北村字朝日25番地,,38.486265,141.173899,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,978,1,,,
237,大沢創作館,オオサワソウサクカン,宮城県石巻市北村字大欠下1番地1,,38.504786,141.16625,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,392,1,,,
238,箱清水自治会館,ハコシミズジチカイカン,宮城県石巻市北村字関田3番地,,38.498889,141.186858,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,862,1,,,
239,北村農村交流センター,キタムラノウソンコウリュウセンター,宮城県石巻市北村字幕ケ崎55番地1,,38.482239,141.193124,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1984,1,,,
240,俵庭ふれあいセンター,タワラニワフレアイセンター,宮城県石巻市北村字新俵庭13番地1,,38.483123,141.201416,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1202,1,,,
241,河南中央公園,カナンチュウオウコウエン,宮城県石巻市須江字横手1番地1,,38.454802,141.244712,,,,42021,宮城県,石巻市,,1,1,,,,1,,,42320,1,,,
242,押切沼公園,オシキリヌマコウエン,宮城県石巻市広渕字砂四15番地1,,38.477155,141.226383,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,23519,1,,,
243,北村農村公園,キタムラノウソンコウエン,宮城県石巻市北村字長沢一2番地1,,38.483213,141.183998,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,1954,1,,,
244,鹿又農村公園,カノマタノウソンコウエン,宮城県石巻市鹿又字道的前238番地,,38.479421,141.279614,,,,42021,宮城県,石巻市,,1,1,,,,1,,,2361,1,,,
245,前谷地農村公園,マエヤチノウソンコウエン,宮城県石巻市前谷地字中埣19番地1,,38.512611,141.19546,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2696,1,,,
246,しらさぎ台コミュニティセンター,シラサギダイコミュニティセンター,宮城県石巻市須江字しらさぎ台２丁目34番地,,38.466781,141.244146,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,4828,1,,,
247,鹿又農業研修センター,カノマタノウギョウケンシュウセンター,宮城県石巻市鹿又字新田町浦29番地,,38.487761,141.278976,,,,42021,宮城県,石巻市,1,1,1,,,,1,,,260,1,,,
248,須江農村定住センター,スエノウソンテイジュウセンター,宮城県石巻市須江字沢田前3番地1,,38.475593,141.240251,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
249,広渕農業担い手センター,ヒロブチノウギョウニナイテセンター,宮城県石巻市広渕字町22番地,,38.470418,141.207418,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,250,1,,,
250,曽波神避難階段,ソバノカミヒナンカイダン,宮城県石巻市鹿又字曽波神地内（三陸道）,,38.469712,141.288472,,,,42021,宮城県,石巻市,,,,,1,,,,,20,1,,,
251,伊勢前避難階段,イセマエヒナンカイダン,宮城県石巻市鹿又字伊勢前地内（三陸道）,,38.486318,141.291874,,,,42021,宮城県,石巻市,,,,,1,,,,,20,1,,,
252,下谷地会館,シモヤチカイカン,宮城県石巻市前谷地字新下谷地340番地1,,38.512642,141.203014,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
253,中山会館,ナカヤマカイカン,宮城県石巻市鹿又字欠山10番地3,,38.497603,141.240554,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,110,1,,,
254,舘ふれあいセンター,タテフレアイセンター,宮城県石巻市須江字大平31番地1,,38.477922,141.245457,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,110,1,,,
255,寺崎農業担い手センター,テラサキノウギョウニナイテセンター,宮城県石巻市桃生町寺崎字町138番地1,,38.571028,141.248018,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2376,1,,,
256,桃生地区子育て支援センター,モノウチクコソダテシエンセンター,宮城県石巻市桃生町中津山字四軒前40番地,,38.560195,141.241062,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,3560,1,,,
257,城内老人憩の家,ジョウナイロウジンイコイノイエ,宮城県石巻市桃生町城内字西嶺52番地4,,38.562253,141.262269,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,1671,1,,,
258,香積寺,コウシャクジ,宮城県石巻市桃生町城内字西嶺122番地,,38.563155,141.261115,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,3272,1,,,
259,新田保育所,シンデンホイクショ,宮城県石巻市桃生町新田字西町30番地,,38.553525,141.24224,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,3731,1,,,
260,新田老人憩の家,シンデンロウジンイコノイエ,宮城県石巻市桃生町新田字的場37番地2,,38.554051,141.217901,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,288,1,,,
261,神取いきいき交流センター,カンドリイキイキコウリュウセンター,宮城県石巻市桃生町神取字鹿島193番地2,,38.534187,141.239666,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,2688,1,,,
262,山崎集落センター,ヤマザキシュウラクセンター,宮城県石巻市桃生町神取字山畑156番地8,,38.528728,141.230062,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,304,1,,,
263,高須賀上交誼会館,タカスカカミコウギカイカン,宮城県石巻市桃生町高須賀字内畑33番地3,,38.51861,141.24004,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,5385,1,,,
264,高須賀定住センター,タカスカテイジュウセンター,宮城県石巻市桃生町高須賀字下畑14番地1,,38.513103,141.241274,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,798,1,,,
265,小池老人憩の家,コイケロウジンイコノイエ,宮城県石巻市桃生町太田字閖前56番地15,,38.538013,141.268059,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,729,1,,,
266,袖沢会館,ソデサワカイカン,宮城県石巻市桃生町太田字袖沢92番地1,,38.554176,141.267896,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,158,1,,,
267,北沢集落センター,キタサワシュウラクセンター,宮城県石巻市桃生町太田字北沢27番地,,38.560171,141.274273,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,380,1,,,
268,薬田老人憩の家,クスダロウジンイコノイエ,宮城県石巻市桃生町太田字薬田133番地,,38.550613,141.267105,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,854,1,,,
269,桃生文化交流会館,モノウブンカコウリュウカイカン,宮城県石巻市桃生町太田字拾貫弐番71番地2,,38.551409,141.27399,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,7716,1,,,
270,入沢老人憩の家,イリサワロウジンイコノイエ,宮城県石巻市桃生町太田字中下55番地4,,38.54845,141.283485,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,905,1,,,
271,樫崎東老人憩の家,カシザキヒガシロウジンイコイノイエ,宮城県石巻市桃生町樫崎字東舘72番地3,,38.564798,141.289359,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
272,山田老人憩の家,ヤマダロウジンイコイノイエ,宮城県石巻市桃生町樫崎字山田128番地2,,38.565971,141.308343,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,650,1,,,
273,浄音寺,ジョウオンジ,宮城県石巻市桃生町永井字仁田森23番地,,38.583986,141.285399,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,936,1,,,
274,永井いきいき交流センター,ナガイイキイキコウリュウセンター,宮城県石巻市桃生町永井字土手下246番地1,,38.587652,141.274296,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,4260,1,,,
275,倉埣老人憩の家,クラゾネロウジンイコイノイエ,宮城県石巻市桃生町倉埣字寺後6番地,,38.602698,141.273235,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,628,1,,,
276,牛田下生活センター,ウシタシモセイカツセンター,宮城県石巻市桃生町牛田字雷109番地1,,38.579553,141.264889,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,635,1,,,
277,高須賀下親交会館,タカスカシタシンコウカイカン,宮城県石巻市桃生町高須賀字下畑 54番地5,,38.510236,141.240925,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,798,1,,,
278,表永井会館,オモテナガイカイカン,宮城県石巻市桃生町永井字竹ノ内198番地1,,38.577878,141.280864,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,863,1,,,
279,西前会館,ニシマエカイカン,宮城県石巻市桃生町永井字中ノ内187番地,,38.578763,141.27574,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,559,1,,,
280,宗全山集会所,シユウゼンザンシュウカイジョ,宮城県石巻市桃生町太田字万才山３番地,,38.541887,141.277752,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,385,1,,,
281,橋浦大須生活改善センター,ハシウラオオスセイカツカイゼンセンター,宮城県石巻市北上町橋浦字大須29番地1,,38.546148,141.40551,,,,42021,宮城県,石巻市,,1,1,,,,1,,,674,1,,,
282,長尾生活センター,ナガオセイカツセンター,宮城県石巻市北上町長尾字東前113番地,,38.555539,141.402493,,,,42021,宮城県,石巻市,,,1,,,,1,,,96,1,,,
283,女川集会所,オナガワシュウカイジョ,宮城県石巻市北上町女川字畑中2番地2,,38.570965,141.406466,,,,42021,宮城県,石巻市,,1,1,,,,1,,,99,1,,,
284,小滝公民館,コタキコウミンカン,宮城県石巻市北上町十三浜字小滝27番地1,,38.622635,141.524226,,,,42021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
285,北上保健医療センター,キタカミホケンイリョウセンター,宮城県石巻市北上町橋浦字大須215番地,,38.54707,141.410919,,,,42021,宮城県,石巻市,,1,1,,,,1,,,6211,1,,,
286,特別養護老人ホームはしうら,トクベツヨウゴロウジンホームハシウラ,宮城県石巻市北上町橋浦字大須88番地1,,38.549387,141.410701,,,,42021,宮城県,石巻市,,,,,1,,,,,1519,1,,,
287,寄磯地区集会所海友館ドイツハウス,ヨリイソチクシュウカイジョカイユウカンドイツハウス,宮城県石巻市寄磯浜五梅沢29番地2,,38.391368,141.522612,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,170,1,,,
288,谷川浜集会所,ヤガワハマシュウカイジョ,宮城県石巻市谷川浜光ヶ丘10番地,,38.361018,141.488341,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,80,1,,,
289,大谷川浜集会所,オオヤガワハマシュウカイジョ,宮城県石巻市大谷川浜小浜山52番地,,38.375406,141.479758,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,72,1,,,
290,鮫浦振興会集会所,サメノウラシンコウカイシュウカイジョ,宮城県石巻市鮫浦存入田132,,38.384702,141.490488,,,,42021,宮城県,石巻市,1,1,1,,1,,1,,,88,1,,,
291,向永井会館,ムカイナガイカイカン,宮城県石巻市桃生町永井字黄龍渕90番地1他18,,38.577712,141.284079,,,,42021,宮城県,石巻市,,1,1,,1,,1,,,73,1,,,
292,石巻港排水ポンプ場,イシノマキコウハイスイポンプジョウ,宮城県石巻市築山三丁目70番4,,38.42075,141.268835,,,,42021,宮城県,石巻市,1,1,,,1,,1,,,997,1,,,
