﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
146,湊町復興住宅,ミナトチョウフッコウジュウタク,宮城県石巻市湊町一丁目5番3号、5番24号、5番29号,,38.426483,141.314054,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
147,古館山,フルタテヤマ,宮城県石巻市湊字館山21番,,38.431378,141.316098,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
148,石巻市水産総合振興センター,イシノマキシスイサンソウゴウシンコウセンター,宮城県石巻市魚町二丁目12番地3,,38.414109,141.329516,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
149,盛信冷凍庫株式会社,モリシンレイトウコカブシキガイシャ,宮城県石巻市湊西二丁目11番地,,38.413269,141.323913,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
150,うしお荘,ウシオソウ,宮城県石巻市流留字七勺21番地,,38.424471,141.372915,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,162,1,,,
151,万石浦公園,マンゴクウラコウエン,宮城県石巻市流留字七勺,,38.424532,141.373863,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
152,根岸会館,ネギシカイカン,宮城県石巻市渡波字橋下13番地,,38.428880,141.353271,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
153,祝田二区集会所,イワイタニクシュウカイジョ,宮城県石巻市渡波字花立山1番地5,,38.413815,141.380961,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
154,大宮町津波避難タワー,オオミヤチョウツナミヒナンタワー,宮城県石巻市大宮町3番15号,,38.416538,141.362942,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
155,黄金浜第一復興住宅,オウゴンハマダイイチフッコウジュウタク,宮城県石巻市渡波字黄金浜160番地,,38.419531,141.356668,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,－,1,,,
156,黄金浜第二復興住宅,オウゴンハマダイニフッコウジュウタク,宮城県石巻市渡波字黄金浜173番地,,38.420565,141.356635,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
157,新沼復興住宅,シンヌマフッコウジュウタク,宮城県石巻市渡波字新沼182番地,,38.421690,141.359321,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
158,総合運動公園,ソウゴウウンドウコウエン,宮城県石巻市南境字新小堤18番地,,38.458883,141.309552,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
159,高木東公民館,タカギヒガシコウミンカン,宮城県石巻市高木字寺前22番地,,38.474617,141.358376,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,40,1,,,
160,水沼西生活センター,ミズヌマニシセイカツセンター,宮城県石巻市水沼字横路4番地の3,,38.483118,141.374132,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,32,1,,,
161,水沼東部構造改善センター,ミズヌマトウブコウゾウカイゼンセンター,宮城県石巻市水沼字台畑1番地の3,,38.483406,141.380153,,,,042021,宮城県,石巻市,1,,1,,1,,,,,31,1,,,
162,真野日向日影生活センター,マノヒナタヒカゲセイカツセンター,宮城県石巻市真野字日向129番地,,38.465756,141.384033,,,,042021,宮城県,石巻市,1,,1,,1,,,,,39,1,,,
163,真野小学校跡地,マノショウガッコウアトチ,宮城県石巻市真野字馬場前77番地,,38.470795,141.375724,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
164,沼津集落センター,ヌマヅシュウラクセンター,宮城県石巻市沼津字山中70番地1,,38.446939,141.379192,,,,042021,宮城県,石巻市,1,1,1,,1,,,,,48,1,,,
165,高木西会館,タカギニシカイカン,宮城県石巻市高木字内田84番地,,38.470170,141.353422,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
166,五十鈴神社,イスズジンジャ,宮城県石巻市月浦字高頭山2番地1,,38.384091,141.429081,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
167,田代島自然教育センター跡地,タシロジマシゼンキョウイクセンターアトチ,宮城県石巻市田代浜字内山88番地3,,38.297259,141.419686,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
168,成田老人憩の家,ナリタロウジンイコノイエ,宮城県石巻市成田字小塚宅地91番地2,,38.519470,141.315611,,,,042021,宮城県,石巻市,,,1,,1,,1,,,56,1,,,
169,源光寺会館,ミナモトヒカリテラカイカン,宮城県石巻市相野谷字柿木前42番地,,38.525902,141.323090,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,101,1,,,
170,相野谷公民館,アイノヤコウミンカン,宮城県石巻市相野谷字塚崎38番地3,,38.531869,141.317986,,,,042021,宮城県,石巻市,,,1,,1,,1,,,86,1,,,
171,梅林寺会館,ウメハヤシテラカイカン,宮城県石巻市中野字岩沢99番地,,38.528349,141.336267,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,86,1,,,
172,中野林業センター,ナカノリンギョウセンター,宮城県石巻市中野字大屋敷123番地1,,38.531552,141.345845,,,,042021,宮城県,石巻市,,1,1,,,,1,,,71,1,,,
173,牧野巣公民館,マキノスコウミンカン,宮城県石巻市中野字牧野巣山55番地,,38.531049,141.361241,,,,042021,宮城県,石巻市,,,1,,,,1,,,30,1,,,
174,中島生活センター,ナカジマセイカツセンター,宮城県石巻市中島字大島山畑84番地1,,38.540164,141.332444,,,,042021,宮城県,石巻市,,,1,,1,,1,,,55,1,,,
175,馬鞍老人憩の家,ウマクラロウジンイコノイエ,宮城県石巻市馬鞍字百目木13番地,,38.544152,141.368426,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,78,1,,,
176,皿貝老人憩の家,サラカイロウジンイコノイエ,宮城県石巻市皿貝字郷田21番地7,,38.550657,141.348292,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,85,1,,,
177,五十五人生活センター,ゴジュウゴニンセイカツセンター,宮城県石巻市小船越字大縄場67番地5,,38.503738,141.261692,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,61,1,,,
178,鶴家公民館,ツルイエコウミンカン,宮城県石巻市小船越字的場16番地2,,38.493766,141.282927,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,113,1,,,
179,沢田老人憩の家,サワダロウジンイコノイエ,宮城県石巻市小船越字崎山147番地1,,38.501871,141.287202,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,58,1,,,
180,川の上構造改善センター,カワノウエコウゾウカイゼンセンター,宮城県石巻市小船越字山畑133番地1,,38.508917,141.302892,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,79,1,,,
181,後谷地老人憩の家,ウシロヤチロウジンイコイノイエ,宮城県石巻市小船越字舟形22番地1,,38.512986,141.296019,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,57,1,,,
182,吉野老人憩の家,ヨシノロウジンイコノイエ,宮城県石巻市飯野字外吉野114番地2,,38.530540,141.299162,,,,042021,宮城県,石巻市,,,1,,1,,1,,,60,1,,,
183,大吉野福祉センター,オオヨシノフクシセンター,宮城県石巻市飯野字大吉野入17番地,,38.528358,141.294704,,,,042021,宮城県,石巻市,,,1,,1,,1,,,71,1,,,
184,飯野体育研修センター,イイノタイイクケンシュウセンター,宮城県石巻市飯野字大筒前東１番43番地,,38.526032,141.285453,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,256,1,,,
185,本地老人憩の家,ホンチロウジンイコノイエ,宮城県石巻市飯野字宮前41番地,,38.535911,141.286287,,,,042021,宮城県,石巻市,,,1,,1,,1,,,65,1,,,
186,新田交流会館,シンデンコウリュウカイカン,宮城県石巻市飯野字浦谷地沖65番地1,,38.529769,141.275283,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,79,1,,,
187,岩崎生活センター,イワサキセイカツセンター,宮城県石巻市飯野字岩崎15番地1,,38.527800,141.291904,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,40,1,,,
188,北境老人憩の家,キタサカイロウジンイコノイエ,宮城県石巻市北境字上待井1番地,,38.470953,141.310879,,,,042021,宮城県,石巻市,,,1,,1,,1,,,56,1,,,
189,東福田農事集会所,ヒガシフクダノウジシュウカイジョ,宮城県石巻市東福田字馬場95番地1,,38.485471,141.317197,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,76,1,,,
190,大土老人憩の家,オオツチロウジンイコノイエ,宮城県石巻市大森字日影168番地,,38.491549,141.317755,,,,042021,宮城県,石巻市,,,1,,1,,1,,,50,1,,,
191,親林交流館,オヤハヤシコウリュウカン,宮城県石巻市三輪田字谷津162番地2,,38.504929,141.321265,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,76,1,,,
192,高徳寺,タカトクテラ,宮城県石巻市三輪田字持領60番地,,38.506023,141.332307,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,44,1,,,
193,三輪田中老人憩の家,ミノワダナカロウジンイコイノイエ,宮城県石巻市三輪田字馬場上3番地,,38.51057,141.33654,,,,042021,宮城県,石巻市,,,1,,1,,1,,,50,1,,,
194,三輪田下公民館,ミノワダシモコウミンカン,宮城県石巻市三輪田字中里前90番地,,38.5197,141.3458,,,,042021,宮城県,石巻市,,,1,,1,,,,,35,1,,,
195,福地林業者生活改善センター,フクチリンギョウシャセイカツカイゼンセンター,宮城県石巻市福地字加茂崎28番地2,,38.52872,141.37708,,,,042021,宮城県,石巻市,,,1,,,,,,,71,1,,,
196,横川公民館,ヨコカワコウミンカン,宮城県石巻市福地字町頭３１番地,,38.5339,141.38299,,,,042021,宮城県,石巻市,,,1,,1,,,,,108,1,,,
197,原生活センター,ハラセイカツセンター,宮城県石巻市針岡字六角22番地1,,38.51436,141.4084,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,66,1,,,
198,入釜谷生活センター,イリカマタニセイカツセンター,宮城県石巻市釜谷字天神山53番地1,,38.53474,141.43384,,,,042021,宮城県,石巻市,,,1,,1,,1,,,59,1,,,
199,辻堂生活センター,ツジドウセイカツセンター,宮城県石巻市三輪田字上新田21番地1,,38.50747,141.31556,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,58,1,,,
200,梨の木舟渡公民館,ナシノキフネワタコウミンカン,宮城県石巻市大森字青ヶ崎土手外16番地4,,38.49331,141.29966,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,38,1,,,
201,大森公民館,オオモリコウミンカン,宮城県石巻市大森字内田300番地,,38.50079,141.32891,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,43,1,,,
202,谷地公民館,タニチコウミンカン,宮城県石巻市福地字大正13番地1,,38.53873,141.40575,,,,042021,宮城県,石巻市,,1,1,,,,1,,,0,1,,,
203,追舘公民館,オタチコウミンカン,宮城県石巻市針岡字追舘106番地2,,38.52108,141.40538,,,,042021,宮城県,石巻市,1,,1,,,,1,,,41,1,,,
204,鳥屋森公民館,トリヤモリコウミンカン,宮城県石巻市針岡字迦蘭19番地1,,38.51949049,141.4155029,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,29,1,,,
205,芦早公民館,アシハヤコウミンカン,宮城県石巻市針岡字芦早55番地1地先,,38.52882,141.42482,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,31,1,,,
206,石巻北高等学校飯野川校校庭,イシノマキキタコウトウガッコウイイノカワコウコウテイ,宮城県石巻市相野谷字五味前上40番地,,38.52159,141.32268,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,－,1,,,
207,大川高台広場,オオカワタカダイヒロバ,宮城県石巻市福地字国土地内,,38.53791146,141.401575,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,－,1,,,
208,名振地区コミュニティセンター,ナフチクコミュニティセンター,宮城県石巻市雄勝町名振字東45番地1,,38.53047,141.49711,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,158,1,,,
209,荒地区集会所,アラチクシュウカイショ,宮城県石巻市雄勝町船越字荒204番地,,38.52777342,141.5274617,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,73,1,,,
210,波板地域交流センター,ナミイタチイキコウリュウセンター,宮城県石巻市雄勝町分浜字波板140番地1,,38.48847,141.48702,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,52,1,,,
211,明神集会所,ミョウジンシュウカイジョ,宮城県石巻市雄勝町明神字沼尻12番地23,,38.51899587,141.4850046,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,56,1,,,
212,味噌作原集会所,ミソサクハラシュウカイジョ,宮城県石巻市雄勝町雄勝字原8番地29,,38.4975565,141.4460855,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,54,1,,,
213,大須集会所,オオスシュウカイジョ,宮城県石巻市雄勝町大須字船隠1番地1,,38.5208572,141.5401517,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,84,1,,,
214,立浜会館,タテハマカイカン,宮城県石巻市雄勝町立浜字天神38番地4,,38.50814589,141.5182199,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,43,1,,,
215,小島集会所,オジマシュウカイジョ,宮城県石巻市雄勝町小島字和田7番地17,,38.51353165,141.4930785,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,53,1,,,
216,孝親会会館,コウシンカイカイカン,宮城県石巻市雄勝町雄勝字唐桑62番地20,,38.51182702,141.4804908,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
217,水浜漁村センター,ミズハマギョソンセンター,宮城県石巻市雄勝町水浜字水浜105番地1,,38.50157364,141.4853164,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,33,1,,,
218,雄勝中央会館,オガツチュウオウカイカン,宮城県石巻市雄勝町雄勝字下雄勝12番地29,,38.5200341,141.4666876,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
219,船越集会所,フナコシシュウカイジョ,宮城県石巻市雄勝町船越字天王山335番地30,,38.52857241,141.5124311,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,58,1,,,
220,大浜親和会館,オオハマシンワカイカン,宮城県石巻市雄勝町大浜字大浜1番地34,,38.5125204,141.5074781,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,56,1,,,
221,船戸会館,フナトカイカン,宮城県石巻市雄勝町雄勝字船戸神明3番地13,,38.51145151,141.4660693,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,25,1,,,
222,桑浜総合センター,クワハマソウゴウセンター,宮城県石巻市雄勝町桑浜字桑浜32番地21,,38.49758489,141.5243194,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,45,1,,,
223,熊沢コミュニティセンター,クマザワコミュニティセンター,宮城県石巻市雄勝町熊沢字熊沢163番地,,38.50961429,141.5338122,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,41,1,,,
224,羽坂コミュニティセンター,ハザカコミュニティセンター,宮城県石巻市雄勝町桑浜字羽坂419番地,,38.49553182,141.5308593,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,61,1,,,
225,根方老人憩の家,ネカタロウジンイコノイエ,宮城県石巻市前谷地字根方山5番地5,,38.51866,141.17708,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,43,1,,,
226,河南老人福祉センター,カナンロウジンフクシセンター,宮城県石巻市前谷地字黒沢前35番地,,38.51057,141.19268,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,423,1,,,
227,定川会館,サダカワカイカン,宮城県石巻市前谷地字沖西226番地2,,38.52688,141.18693,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,74,1,,,
228,根方公益堂,ネカタコウエキドウ,宮城県石巻市前谷地字根方山83番地1,,38.51135,141.17849,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,51,1,,,
229,和渕山根ふれあいセンター,ワフチヤマネフレアイセンター,宮城県石巻市和渕字牡丹窪72番地,,38.52246,141.2127,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,72,1,,,
230,和渕地区コミュニティセンター,ワフチチクコミュニティセンター,宮城県石巻市和渕字清水75番地,,38.52636,141.22225,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,128,1,,,
231,梅木ふれあいセンター,ウメキフレアイセンター,宮城県石巻市鹿又字梅木屋敷96番地,,38.49385,141.26247,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,72,1,,,
232,四家会館,ヨツヤカイカン,宮城県石巻市鹿又字四家前26番地2,,38.48788539,141.2668332,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,75,1,,,
233,本町コミュニティセンター,ホンチョウコミュニティセンター,宮城県石巻市鹿又字伊勢前84番地2,,38.4886,141.29099,,,,042021,宮城県,石巻市,,1,1,,,,1,,,47,1,,,
234,谷地中老人憩の家,ヤチナカロウジンイコノイエ,宮城県石巻市鹿又字観音裏137番地1,,38.47361773,141.2669761,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,44,1,,,
235,曽波神多目的研修センター,ソバノカミタモクテキケンシュウセンター,宮城県石巻市鹿又字曽波神前151番地,,38.46486471,141.2890884,,,,042021,宮城県,石巻市,,1,1,,,,1,,,64,1,,,
236,山根中埣転作推進集落センター,ヤマネナカソネテンサクスイシンシュウラクセンター,宮城県石巻市須江字沢尻20番地2,,38.45674508,141.2479132,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,65,1,,,
237,砂押会館,スナオシカイカン,宮城県石巻市広渕字柏木前135番地1,,38.47296577,141.2243445,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,68,1,,,
238,柏木ふれあいセンター,カシワギフレアイセンター,宮城県石巻市広渕字砂四1番地1,,38.47726083,141.2235317,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,72,1,,,
239,新田公会堂,シンデンコウカイドウドウ,宮城県石巻市広渕字新田18番地2,,38.46159349,141.1967931,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,76,1,,,
240,砂押老人憩の家,スナオシロウジンイコノイエ,宮城県石巻市広渕字柏木前103番地1,,38.47334633,141.2233713,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,43,1,,,
241,青木多目的研修センター,アオキタモクテキケンシュウセンター,宮城県石巻市北村字新大日6番地1,,38.46780356,141.175204,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,184,1,,,
242,大番所生活改善センター,ダイバンジョセイカツカイゼンセンター,宮城県石巻市北村字久米田79番地1,,38.47939477,141.1693516,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,47,1,,,
243,朝日会館,アサヒカイカン,宮城県石巻市北村字朝日25番地,,38.48626576,141.1738996,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,69,1,,,
244,石巻市大沢創作館,イシノマキシオオサワソウサクカン,宮城県石巻市北村字大欠下1番地1,,38.50478616,141.1662504,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,29,1,,,
245,箱清水自治会館,ハコキヨミズジチカイカン,宮城県石巻市北村字関田3番地,,38.49888993,141.1868582,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,43,1,,,
246,北村農村交流センター,キタムラノウソンコウリュウセンター,宮城県石巻市北村字幕ケ崎55番地1,,38.48223987,141.1931249,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,139,1,,,
247,俵庭ふれあいセンター,タワラニワフレアイセンター,宮城県石巻市北村字新俵庭13番地1,,38.4831235,141.2014166,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,72,1,,,
248,河南中央公園,カナンチュウオウコウエン,宮城県石巻市須江字横手1番地1,,38.45480281,141.2447127,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
249,押切沼公園,オシキリヌマコウエン,宮城県石巻市広渕字砂四15番地1,,38.47715567,141.2263838,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
250,北村農村公園,キタムラノウソンコウエン,宮城県石巻市北村字長沢一2番地1,,38.48321339,141.1839981,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
251,鹿又農村公園,カノマタノウソンコウエン,宮城県石巻市鹿又字道的前238番地,,38.47942199,141.2796143,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
252,前谷地農村公園,マエヤチノウソンコウエン,宮城県石巻市前谷地字中埣19番地1,,38.51261146,141.1954607,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
253,しらさぎ台コミュニティセンター,シラサギダイコミュニティセンター,宮城県石巻市須江字しらさぎ台２丁目34番地,,38.46678149,141.2441469,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,73,1,,,
254,鹿又農業研修センター,カノマタノウギョウケンシュウセンター,宮城県石巻市鹿又字新田町浦29番地,,38.48776104,141.2789766,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
255,須江農村定住センター,スエノウソンテイジュウセンター,宮城県石巻市須江字沢田前3番地1,,38.47559381,141.2402517,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,,1,,,
256,広渕農業担い手センター,ヒロフチノウギョウニナイテセンター,宮城県石巻市広渕字町22番地,,38.47041821,141.2074189,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
257,曽波神避難階段,ソバノカミヒナンカイダン,宮城県石巻市鹿又字曽波神地内（三陸道）,,38.46971252,141.2884722,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
258,伊勢前避難階段,イセマエヒナンカイダン,宮城県石巻市鹿又字伊勢前地内（三陸道）,,38.48631813,141.2918743,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
259,下谷地会館,シモヤチカイカン,宮城県石巻市前谷地字新下谷地340番地1,,38.51264257,141.2030143,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
260,中山会館,ナカヤマカイカン,宮城県石巻市鹿又字欠山10番地3,,38.49760397,141.2405549,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
261,舘ふれあいセンター,タテフレアイセンター,宮城県石巻市須江字大平31番地1,,38.4779226,141.2454579,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
262,寺崎農業担い手センター,テラサキノウギョウニナイテセンター,宮城県石巻市桃生町寺崎字町138番地1,,38.57102832,141.2480181,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,130,1,,,
263,桃生地区子育て支援センター,モノウチクコソダテシエンセンター,宮城県石巻市桃生町中津山字四軒前40番地,,38.56019559,141.2410627,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,189,1,,,
264,城内老人憩の家,ジョウナイロウジンイコノイエ,宮城県石巻市桃生町城内字西嶺52番地2,,38.56326875,141.2641361,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,104,1,,,
265,香積寺,カオルツテラ,宮城県石巻市桃生町城内字西嶺122番地,,38.56315574,141.2611155,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,136,1,,,
266,新田保育所,シンデンホイクショ,宮城県石巻市桃生町新田字西町30番地,,38.55352516,141.2422402,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,371,1,,,
267,新田老人憩の家,シンデンロウジンイコノイエ,宮城県石巻市桃生町新田字的場37番地2,,38.55405191,141.217901,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,51,1,,,
268,神取いきいき交流センター,カミトリイキイキコウリュウセンター,宮城県石巻市桃生町神取字鹿島193番地2,,38.53418738,141.2396664,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,83,1,,,
269,山崎集落センター,ヤマサキシュウラクセンター,宮城県石巻市桃生町神取字山畑156番地8,,38.52872887,141.2300628,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,42,1,,,
270,高須賀上交誼会館,タカスカウエコウギカイカン,宮城県石巻市桃生町高須賀字内畑33番地3,,38.51861009,141.2400406,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,208,1,,,
271,高須賀定住センター,タカスカテイジュウセンター,宮城県石巻市桃生町高須賀字下畑14番地1,,38.51310349,141.2412743,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,64,1,,,
272,小池老人憩の家,コイケロウジンイコノイエ,宮城県石巻市桃生町太田字閖前56番地15,,38.53801342,141.2680599,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,76,1,,,
273,袖沢会館,ソデサワカイカン,宮城県石巻市桃生町太田字袖沢92番地1,,38.55417612,141.2678961,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,21,1,,,
274,北沢集落センター,キタサワシュウラクセンター,宮城県石巻市桃生町太田字北沢27番地,,38.56017166,141.2742738,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,45,1,,,
275,薬田老人憩の家,クスリタロウジンイコノイエ,宮城県石巻市桃生町太田字薬田133番地,,38.55061367,141.2671055,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,50,1,,,
276,桃生文化交流会館,モノウブンカコウリュウカイカン,宮城県石巻市桃生町太田字拾貫弐番71番地2,,38.5514092,141.2739901,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,497,1,,,
277,入沢老人憩の家,イリサワロウジンイコノイエ,宮城県石巻市桃生町太田字中下55番地1,,38.54856162,141.283941,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,53,1,,,
278,九郎沢会館,キュウロウサワカイカン,宮城県石巻市桃生町太田字上九郎沢132番地4,,38.55747152,141.2860903,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,28,1,,,
279,樫崎東老人憩の家,カシザキヒガシロウジンイコイノイエ,宮城県石巻市桃生町樫崎字東館72番地3,,38.56488375,141.2896012,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,0,1,,,
280,山田老人憩の家,ヤマダロウジンイコノイエ,宮城県石巻市桃生町樫崎字山田128番地2,,38.56597163,141.3083433,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,41,1,,,
281,浄音寺,ジョウオトテラ,宮城県石巻市桃生町永井字仁田森23番地,,38.58398633,141.2853999,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,57,1,,,
282,永井いきいき交流センター,ナガイイキイキコウリュウセンター,宮城県石巻市桃生町永井字土手下246番地1,,38.5876521,141.2742964,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,144,1,,,
283,倉埣老人憩の家,クラソネロウジンイコノイエ,宮城県石巻市桃生町倉埣字寺後6番地,,38.60269813,141.2732355,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,47,1,,,
284,牛田下生活センター,ウシタシモセイカツセンター,宮城県石巻市桃生町牛田字雷109番地1,,38.57955356,141.2648897,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,59,1,,,
285,高須賀下親交会館,タカスカシタシンコウカイカン,宮城県石巻市桃生町高須賀字下畑 54番地5,,38.51023687,141.2409253,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,64,1,,,
286,表永井地区会館,オモテナガイチクカイカン,宮城県石巻市桃生町永井字中ノ内196番地1,,38.57806253,141.2811212,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,49,1,,,
287,永井西前地区会館,ナガイニシマエチクカイカン,宮城県石巻市桃生町永井字中ノ内120番地1,,38.57876333,141.2757404,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,29,1,,,
288,宗全山集会所,ムネゼンヤマシュウカイジョ,宮城県石巻市桃生町太田字万才山３番地,,38.54188774,141.2777527,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,36,1,,,
289,橋浦大須生活改善センター,ハシウラダイスセイカツカイゼンセンター,宮城県石巻市北上町橋浦字大須29番地1,,38.54614871,141.4055105,,,,042021,宮城県,石巻市,,1,1,,,,1,,,87,1,,,
290,長尾生活センター,ナガオセイカツセンター,宮城県石巻市北上町長尾字東前113番地,,38.55553905,141.4024931,,,,042021,宮城県,石巻市,,,1,,1,,1,,,48,1,,,
