﻿品名,分別区分,出し方など,Index
ネクタイ,古着・布類,汚れ及び破損したものは「燃やせるごみ」,ね
寝袋,粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,ね
農機具類,収集しません,販売店またはメーカーへ,の
農業用ビニール,収集しません,販売店またはメーカーへ,の
農薬・劇薬,収集しません,販売店またはメーカーへ,の
ノート,雑誌・古本,雨の日は次の収集日に出してください。(濡れるとリサイクルできません),の
灰(バーベキュー及び風呂等で出たもののみ),燃やせないごみ,,は
廃油（食用）,燃やせるごみ,布・新聞紙等にしみ込ませるか、凝固剤で固める,は
廃油（自動車用など）,収集しません,販売店・ガソリンスタンドへ問合わせください,は
ハガキ,雑紙(ざつがみ）,圧着ハガキは「燃やせるごみ」,は
バケツ(プラスチック製),燃やせるごみ,金属製は「金属」,は
はしご,粗大ごみ,五百円,は
パジャマ,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,は
バスタオル,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,は
パソコン(ノート型・タブレット型は【小型家電】）,収集しません,メーカー等によるリサイクル、廃棄物対策課へ問合わせください。℡95-1111,は
パソコンディスプレイ,収集しません,メーカー等によるリサイクル、廃棄物対策課へ問合わせください。℡95-1111,は
パソコンラック,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,は
バック（布製・皮製）,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,は
バッテリー,収集しません,廃棄物対策課へ問合わせください。℡95-1111,は
バット（野球用）,燃やせるごみ,木製は50cm未満に切る。金属製は、長さにかかわらず「金属」,は
ハードディスク【小型家電】,燃やせないごみ,,は
発泡スチロール,燃やせるごみ,50cm未満に切る。,は
花火,燃やせるごみ,水で湿気らせてから出す。,は
パネルヒーター,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,は
バーベキューセット,粗大ごみ,五百円,は
針,燃やせないごみ,厚手の紙等に包み「針」と表示,は
針金,金属,束ねて,は
ハロゲンヒーター,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,は
ハンガー(金属製）,金属,クリーニング店で店頭回収している場合は店頭回収へ,は
ハンガー(木製、プラスチック製),燃やせるごみ,クリーニング店で店頭回収している場合は店頭回収へ,は
ハンガーラック,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,は
ハンカチ,古着・布類,汚れ及び破損したものは「燃やせるごみ」,は
はんてん,燃やせるごみ,50cm未満に切る。,は
パンフレット,雑紙(ざつがみ）,,は
ピアノ,粗大ごみ,二千円(100kg超は収集できません。メーカー・販売店・専門業者へ問合わせください。),ひ
ひざ掛け,燃やせるごみ,50cm未満に切る。,ひ
引越しごみ,収集しません,廃棄物対策課へ問合わせください。℡95-1111,ひ
ビデオカメラ【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,ひ
ビデオテープ・ビテオテープケース,燃やせるごみ,,ひ
ビデオテープレコーダー・プレーヤー【小型家電】,燃やせないごみ,,ひ
ビニールハウス,収集しません,販売店または石巻保健所・産業廃棄物処理業者へ問合わせください。,ひ
びんのふた(プラスチック製),燃やせるごみ,プラスチック製以外は「燃やせないごみ」,ひ
びん類（果実酒仕込みびん・麦茶用びん等、空の状態で売られていたもの）,燃やせないごみ,,ひ
ファクシミリ【小型家電】,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,ふ
ファンシーケース(組み立て式布製クローゼット),粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,ふ
ファンヒーター,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）石油は抜く,ふ
ブーツ,燃やせるごみ,,ふ
封筒,雑紙(ざつがみ）,ビニール窓ははずす,ふ
仏壇,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「燃やせないごみ」又は「燃やせるごみ」,ふ
武道着(剣道着・柔道着等),燃やせるごみ,50cm未満に切る。,ふ
布団（羽毛布団）,粗大ごみ,2枚五百円,ふ
布団乾燥機,燃やせないごみ,,ふ
ブラインド(金属),粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「金属」又は「燃やせるごみ」）,ふ
ブラウス,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ふ
フラットファイル,雑紙(ざつがみ）,止め具ははずして材質により「金属」又は「燃やせないごみ」,ふ
フラワースタンド,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「金属」又は「燃やせるごみ」）,ふ
プランター,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせない」又は「燃やせるごみ」）,ふ
フリース,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ふ
プリンター【小型家電】,燃やせないごみ,,ふ
ブルーシート（レジャーシート）,粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,ふ
風呂がま(ボイラー含む),粗大ごみ,千円(最大の辺が50cm未満は、「金属」）,ふ
プロジェクター【小型家電】,燃やせないごみ,,ふ
風呂敷,燃やせるごみ,50cm未満に切る。,ふ
風呂のふた,燃やせるごみ,50cm未満に切る。材質等により「燃やせないごみ」,ふ
風呂のマット,燃やせるごみ,50cm未満に切る。,ふ
ベッド枠(S・SW・2段、スプリングマットレスを除く。),粗大ごみ,千円(一体型の収納部分も含む),へ
ベッド枠(W以上、スプリングマットレスを除く。),粗大ごみ,二千円(一体型の収納部分も含む),へ
ベッド（スプリングマットレスのみ),粗大ごみ,二千円,へ
ペットボトル(清涼飲料・酒類・醤油用),ペットボトル,中身は使い切り、軽く水洗いし、つぶす,へ
ペットボトル(油用),燃やせるごみ,中身は使い切る,へ
ペットボトルのフタ・ラベル,燃やせるごみ,,へ
ペット小屋（ペットサークル・ペットケージ）,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「燃やせないごみ」又は「燃やせるごみ」,へ
ベニヤ板,粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,へ
ベビーいす,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「金属」又は「燃やせるごみ」）,へ
ベビーカー(乳母車),粗大ごみ,五百円,へ
ベビーバス,粗大ごみ,1m未満五百円、1m以上千円、最大の辺50cm未満は材質によって「燃やせるごみ」又は「燃やせないごみ」,へ
ベビー服,古着・布類,汚れ及び破損したものは「燃やせるごみ」,へ
ベビーベッド,粗大ごみ,五百円,へ
ベルト,古着・布類,汚れ及び破損したものは「燃やせるごみ」金具ははずして「金属」,へ
ヘルメット（オートバイ・自転車用）,燃やせないごみ,,へ
便座(温水・洗浄便座含む),粗大ごみ,五百円(50cm未満は、「燃やせないごみ」）,へ
便器,粗大ごみ,五百円(50cm未満は、「燃やせないごみ」）,へ
ペンキ（塗料等）の缶,金属,中身は使い切る,へ
ホイール,収集しません,販売店・ガソリンスタンドへ問合わせください。,ほ
防寒着(綿入り),燃やせるごみ,50cm未満に切る。,ほ
ほうき,燃やせるごみ,50cm未満に切る。材質等により「燃やせないごみ」,ほ
ぼうし,古着・布類,汚れ及び破損したものは「燃やせるごみ」,ほ
包装紙,雑紙(ざつがみ）,ビニールコーティングされている場合は、「燃やせるごみ」,ほ
棒状の耐久消費材(径が10㎝未満、長さ1.5m以上),粗大ごみ,3本五百円(材質によって、可燃性素材のものは50cm未満に切って「燃やせるごみ」、不燃性素材のもので長さ1.5m未満までは「燃やせないごみ」),ほ
ボウリングの玉,燃やせないごみ,,ほ
ホース,燃やせるごみ,50cm未満に切り束ねる。,ほ
ポスター,雑紙(ざつがみ）,,ほ
補聴器【小型家電】,燃やせないごみ,,ほ
ポット(魔法ビン、電気ポット),燃やせないごみ,,ほ
ホットカーペット(複数枚合わせて大きさ10畳分まで),粗大ごみ,五百円(50cm未満に切った場合は、電源コードを除き「燃やせるごみ」、電源コードは「燃やせないごみ」）,ほ
ホットプレート,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,ほ
ポリタンク,燃やせないごみ,,ほ
保冷剤,燃やせるごみ,,ほ
本棚,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,ほ
枕,燃やせるごみ,50cm未満に切る。,ま
マッサージ器(いす型),粗大ごみ,千円,ま
マッサージ器(手持ち型)【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,ま
マットレス(布団）,粗大ごみ,2枚五百円、(50cm未満に切った場合は、「燃やせるごみ」）,ま
まな板,燃やせるごみ,,ま
マフラー,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ま
丸太,収集しません,廃棄物対策課へ問合わせください。℡95-1111,ま
万歩計（デジタルのものは【小型家電】）,燃やせないごみ,廃棄時、バッテリーははずす,ま
ミシン(卓上)【小型家電】,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,み
ミシン(卓上以外),粗大ごみ,千円,み
水着,古着・布類,汚れ及び破損したものや、破損があるものは、50cm未満に切って「燃やせるごみ」,み
ミニコンポ,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,み
無線機【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,む
メモリーカード・ＵＳＢメモリー【小型家電】,燃やせないごみ,,め
毛布,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」切れない場合は「粗大ごみ五百円」,も
木材,燃やせるごみ,長さ50cm未満、太さ5㎝以下に切り、束ねて、1回につき2束まで,も
餅つき機,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,も
物干竿,粗大ごみ,3本五百円,も
物干台(室内用及び土台の付いていないもの),粗大ごみ,１組五百円,も
物干台(土台付き),粗大ごみ,1組千円,も
モバイルバッテリー,収集しません,家電販売店等の店頭回収へ,も
雪かき用具,粗大ごみ,五百円(最大の辺が50cm未満は、材質によって「燃やせるごみ」又は「金属」）,ゆ
ゆかた,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ゆ
ユニフォーム,燃やせるごみ,50cm未満に切る。,ゆ
ユニットバス,収集しません,石巻保健所・産業廃棄物処理業者へ問合わせください。,ゆ
湯沸かし器,粗大ごみ,五百円(本体部分の最大の辺が50cm未満は、「金属」）,ゆ
浴槽（ステンレスのみ）,粗大ごみ,千円（サイズ：1ｍ×1ｍ×1ｍまで）※FRP等は収集できません。,よ
汚れた衣類、破損のある衣類,燃やせるごみ,50cm未満に切る。,よ
ライター（ガスライター、使い捨てライター）,有害ごみ,中身は使い切る。オイルライターは「燃やせないごみ」,ら
ラケット(テニス、卓球等),燃やせるごみ,50cm未満に切る。金属を含むものは「燃やせないごみ」,ら
ラジカセ【小型家電】,燃やせないごみ,,ら
ラップの芯,雑紙(ざつがみ）,,ら
ラップの箱,雑紙(ざつがみ）,刃の部分は、材質により「金属」または「燃やせるごみ」,ら
ランドセル,燃やせるごみ,金具ははずして「金属」,ら
リチウムイオン電池,収集しません,家電販売店等の店頭回収へ,り
リモコン【小型家電】,燃やせないごみ,,り
冷蔵庫,収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,れ
冷凍庫,収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,れ
冷水機,粗大ごみ,五百円(本体が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,れ
冷風機,粗大ごみ,五百円(本体が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,れ
レシート(感熱紙),燃やせるごみ,普通紙は「雑紙(ざつがみ）」,れ
レジャーテーブル,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,れ
ロッカー,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,ろ
ワードプロセッサー【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,わ
和服,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,わ
ワンピース,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,わ
