年月日,全国地方公共団体コード,都道府県名,市区町村名,週数,検査件数,陽性数,陰性数,相談件数,
2021-06-25,040002,宮城県,,25,429,5,424,331,
2021-06-26,040002,宮城県,,25,225,3,222,312,
2021-06-27,040002,宮城県,,25,156,6,150,322,
2021-06-28,040002,宮城県,,26,546,7,539,368,
2021-06-29,040002,宮城県,,26,441,6,435,377,
2021-06-30,040002,宮城県,,26,406,12,394,365,
2021-07-01,040002,宮城県,,26,388,19,369,300,
2021-07-02,040002,宮城県,,26,493,10,483,306,
2021-07-03,040002,宮城県,,26,346,19,327,379,
2021-07-04,040002,宮城県,,26,120,4,116,277,
2021-07-05,040002,宮城県,,27,639,11,628,390,
2021-07-06,040002,宮城県,,27,548,20,528,260,
2021-07-07,040002,宮城県,,27,501,16,485,277,
2021-07-08,040002,宮城県,,27,523,34,489,299,
2021-07-09,040002,宮城県,,27,515,23,492,247,
2021-07-10,040002,宮城県,,27,401,25,376,247,
2021-07-11,040002,宮城県,,27,329,11,318,220,
2021-07-12,040002,宮城県,,28,758,19,739,334,
2021-07-13,040002,宮城県,,28,658,51,607,265,
2021-07-14,040002,宮城県,,28,618,42,576,277,
2021-07-15,040002,宮城県,,28,687,47,640,236,
2021-07-16,040002,宮城県,,28,665,27,638,264,
2021-07-17,040002,宮城県,,28,553,33,520,248,
2021-07-18,040002,宮城県,,28,186,9,177,196,
2021-07-19,040002,宮城県,,29,644,14,630,277,
2021-07-20,040002,宮城県,,29,600,28,572,219,
2021-07-21,040002,宮城県,,29,473,18,455,229,
2021-07-22,040002,宮城県,,29,228,26,202,252,
2021-07-23,040002,宮城県,,29,196,7,189,241,
2021-07-24,040002,宮城県,,29,365,24,341,279,
2021-07-25,040002,宮城県,,29,190,10,180,242,
2021-07-26,040002,宮城県,,30,754,24,730,313,
2021-07-27,040002,宮城県,,30,594,43,551,245,
2021-07-28,040002,宮城県,,30,611,34,577,260,
2021-07-29,040002,宮城県,,30,588,43,545,295,
2021-07-30,040002,宮城県,,30,667,56,611,275,
2021-07-31,040002,宮城県,,30,398,57,341,259,
2021-08-01,040002,宮城県,,30,319,29,290,233,
2021-08-02,040002,宮城県,,31,1003,46,957,293,
2021-08-03,040002,宮城県,,31,978,87,891,250,
2021-08-04,040002,宮城県,,31,830,95,735,298,
2021-08-05,040002,宮城県,,31,879,123,756,339,
2021-08-06,040002,宮城県,,31,1131,97,1034,304,
2021-08-07,040002,宮城県,,31,799,126,673,334,
2021-08-08,040002,宮城県,,31,522,74,448,289,
2021-08-09,040002,宮城県,,32,509,69,440,404,
2021-08-10,040002,宮城県,,32,1362,142,1220,419,
2021-08-11,040002,宮城県,,32,1320,228,1092,359,
2021-08-12,040002,宮城県,,32,1318,183,1135,417,
2021-08-13,040002,宮城県,,32,1246,159,1087,493,
2021-08-14,040002,宮城県,,32,1200,200,1000,491,
2021-08-15,040002,宮城県,,32,669,60,609,459,
2021-08-16,040002,宮城県,,33,1651,202,1449,620,
2021-08-17,040002,宮城県,,33,1931,272,1659,544,
2021-08-18,040002,宮城県,,33,1575,245,1330,501,
2021-08-19,040002,宮城県,,33,1650,246,1404,577,
2021-08-20,040002,宮城県,,33,1893,308,1585,577,
2021-08-21,040002,宮城県,,33,1702,213,1489,525,
2021-08-22,040002,宮城県,,33,947,143,804,487,
2021-08-23,040002,宮城県,,34,1902,156,1746,589,
2021-08-24,040002,宮城県,,34,2091,296,1795,494,
2021-08-25,040002,宮城県,,34,1954,215,1739,546,
2021-08-26,040002,宮城県,,34,2122,196,1926,539,
2021-08-27,040002,宮城県,,34,1962,200,1762,457,
2021-08-28,040002,宮城県,,34,1582,157,1425,409,
2021-08-29,040002,宮城県,,34,647,70,577,396,
2021-08-30,040002,宮城県,,35,2043,103,1940,537,
2021-08-31,040002,宮城県,,35,1776,187,1589,395,
2021-09-01,040002,宮城県,,35,1502,126,1376,416,
2021-09-02,040002,宮城県,,35,1410,115,1295,445,
2021-09-03,040002,宮城県,,35,1169,104,1065,330,
2021-09-04,040002,宮城県,,35,907,79,828,348,
2021-09-05,040002,宮城県,,35,375,33,342,295,
2021-09-06,040002,宮城県,,36,1363,43,1320,379,
2021-09-07,040002,宮城県,,36,1131,97,1034,323,
2021-09-08,040002,宮城県,,36,932,63,869,333,
2021-09-09,040002,宮城県,,36,946,54,892,327,
2021-09-10,040002,宮城県,,36,898,66,832,279,
2021-09-11,040002,宮城県,,36,556,52,504,284,
2021-09-12,040002,宮城県,,36,267,27,240,247,
2021-09-13,040002,宮城県,,37,1116,43,1073,342,
2021-09-14,040002,宮城県,,37,890,82,808,274,
2021-09-15,040002,宮城県,,37,759,33,726,308,
2021-09-16,040002,宮城県,,37,864,45,819,245,
2021-09-17,040002,宮城県,,37,728,33,695,204,
2021-09-18,040002,宮城県,,37,516,20,496,222,
2021-09-19,040002,宮城県,,37,220,20,200,188,
2021-09-20,040002,宮城県,,38,205,20,185,194,
2021-09-21,040002,宮城県,,38,832,10,822,246,
2021-09-22,040002,宮城県,,38,688,37,651,227,
2021-09-23,040002,宮城県,,38,222,26,196,212,
2021-09-24,040002,宮城県,,38,778,18,760,257,
2021-09-25,040002,宮城県,,38,433,35,398,205,
2021-09-26,040002,宮城県,,38,153,5,148,166,
2021-09-27,040002,宮城県,,39,785,12,773,224,
2021-09-28,040002,宮城県,,39,768,18,750,164,
2021-09-29,040002,宮城県,,39,532,17,515,207,
2021-09-30,040002,宮城県,,39,464,7,457,193,
2021-10-01,040002,宮城県,,39,457,8,449,161,
2021-10-02,040002,宮城県,,39,215,4,211,178,
2021-10-03,040002,宮城県,,39,118,0,118,127,
2021-10-04,040002,宮城県,,40,634,7,627,227,
2021-10-05,040002,宮城県,,40,488,3,485,153,
2021-10-06,040002,宮城県,,40,405,1,404,171,
2021-10-07,040002,宮城県,,40,399,5,394,136,
2021-10-08,040002,宮城県,,40,436,4,432,127,
2021-10-09,040002,宮城県,,40,198,1,197,136,
2021-10-10,040002,宮城県,,40,122,0,122,109,
2021-10-11,040002,宮城県,,41,587,3,584,195,
2021-10-12,040002,宮城県,,41,481,0,481,144,
2021-10-13,040002,宮城県,,41,420,3,417,127,
2021-10-14,040002,宮城県,,41,399,0,399,157,
2021-10-15,040002,宮城県,,41,411,2,409,101,
2021-10-16,040002,宮城県,,41,171,3,168,121,
2021-10-17,040002,宮城県,,41,69,0,69,121,
2021-10-18,040002,宮城県,,42,549,0,549,167,
2021-10-19,040002,宮城県,,42,384,0,384,117,
2021-10-20,040002,宮城県,,42,354,0,354,123,
2021-10-21,040002,宮城県,,42,356,0,356,138,
2021-10-22,040002,宮城県,,42,364,2,362,118,
2021-10-23,040002,宮城県,,42,160,0,160,107,
2021-10-24,040002,宮城県,,42,60,3,57,111,
2021-10-25,040002,宮城県,,43,600,0,600,176,
2021-10-26,040002,宮城県,,43,402,0,402,112,
2021-10-27,040002,宮城県,,43,364,1,363,133,
2021-10-28,040002,宮城県,,43,330,2,328,131,
2021-10-29,040002,宮城県,,43,350,3,347,111,
2021-10-30,040002,宮城県,,43,173,2,171,122,
2021-10-31,040002,宮城県,,43,99,0,99,97,
2021-11-01,040002,宮城県,,44,506,2,504,182,
2021-11-02,040002,宮城県,,44,406,1,405,132,
2021-11-03,040002,宮城県,,44,70,0,70,78,
2021-11-04,040002,宮城県,,44,428,1,427,157,
2021-11-05,040002,宮城県,,44,409,3,406,90,
2021-11-06,040002,宮城県,,44,189,0,189,120,
2021-11-07,040002,宮城県,,44,61,0,61,85,
2021-11-08,040002,宮城県,,45,569,0,569,146,
2021-11-09,040002,宮城県,,45,351,1,350,116,
2021-11-10,040002,宮城県,,45,321,0,321,121,
2021-11-11,040002,宮城県,,45,329,0,329,126,
2021-11-12,040002,宮城県,,45,317,1,316,81,
2021-11-13,040002,宮城県,,45,161,0,161,100,
2021-11-14,040002,宮城県,,45,56,0,56,69,
2021-11-15,040002,宮城県,,46,520,0,520,150,
2021-11-16,040002,宮城県,,46,363,0,363,114,
2021-11-17,040002,宮城県,,46,288,0,288,119,
2021-11-18,040002,宮城県,,46,294,0,294,80,
2021-11-19,040002,宮城県,,46,316,1,315,79,
2021-11-20,040002,宮城県,,46,142,0,142,69,
2021-11-21,040002,宮城県,,46,142,0,142,61,
2021-11-22,040002,宮城県,,47,474,2,472,162,
2021-11-23,040002,宮城県,,47,71,0,71,66,
2021-11-24,040002,宮城県,,47,379,2,377,141,
2021-11-25,040002,宮城県,,47,380,0,380,87,
2021-11-26,040002,宮城県,,47,335,0,335,63,
2021-11-27,040002,宮城県,,47,153,0,153,83,
2021-11-28,040002,宮城県,,47,52,0,52,54,
2021-11-29,040002,宮城県,,48,471,0,471,133,
2021-11-30,040002,宮城県,,48,330,0,330,96,
2021-12-01,040002,宮城県,,48,319,0,319,84,
2021-12-02,040002,宮城県,,48,288,1,287,79,
2021-12-03,040002,宮城県,,48,313,2,311,101,
2021-12-04,040002,宮城県,,48,128,0,128,72,
2021-12-05,040002,宮城県,,48,53,0,53,46,
2021-12-06,040002,宮城県,,49,527,2,525,125,
2021-12-07,040002,宮城県,,49,369,0,369,106,
2021-12-08,040002,宮城県,,49,344,0,344,113,
2021-12-09,040002,宮城県,,49,295,0,295,112,
2021-12-10,040002,宮城県,,49,353,0,353,85,
2021-12-11,040002,宮城県,,49,147,1,146,87,
2021-12-12,040002,宮城県,,49,49,0,49,68,
2021-12-13,040002,宮城県,,50,436,0,436,127,
2021-12-14,040002,宮城県,,50,397,0,397,91,
2021-12-15,040002,宮城県,,50,311,0,311,88,
2021-12-16,040002,宮城県,,50,313,0,313,108,
2021-12-17,040002,宮城県,,50,392,0,392,92,
2021-12-18,040002,宮城県,,50,158,1,157,82,
2021-12-19,040002,宮城県,,50,50,0,50,74,
2021-12-20,040002,宮城県,,51,504,0,504,125,
2021-12-21,040002,宮城県,,51,381,0,381,119,
2021-12-22,040002,宮城県,,51,299,1,298,92,
2021-12-23,040002,宮城県,,51,339,0,339,103,
2021-12-24,040002,宮城県,,51,447,0,447,103,
2021-12-25,040002,宮城県,,51,160,0,160,84,
2021-12-26,040002,宮城県,,51,73,0,73,73,
2021-12-27,040002,宮城県,,52,544,0,544,141,
2021-12-28,040002,宮城県,,52,307,1,306,129,
2021-12-29,040002,宮城県,,52,187,0,187,121,
2021-12-30,040002,宮城県,,52,168,1,167,204,
2021-12-31,040002,宮城県,,52,98,0,98,202,
2022-01-01,040002,宮城県,,52,237,1,236,181,
2022-01-02,040002,宮城県,,52,320,1,319,241,
2022-01-03,040002,宮城県,,1,415,7,408,235,
2022-01-04,040002,宮城県,,1,1349,4,1345,296,
2022-01-05,040002,宮城県,,1,1068,14,1054,240,
2022-01-06,040002,宮城県,,1,1118,7,1111,248,
2022-01-07,040002,宮城県,,1,1233,27,1206,261,
2022-01-08,040002,宮城県,,1,625,23,602,246,
2022-01-09,040002,宮城県,,1,310,20,290,230,
2022-01-10,040002,宮城県,,2,513,16,497,274,
2022-01-11,040002,宮城県,,2,1934,34,1900,382,
2022-01-12,040002,宮城県,,2,1369,94,1275,309,
2022-01-13,040002,宮城県,,2,1492,75,1417,400,
2022-01-14,040002,宮城県,,2,1592,87,1505,370,
2022-01-15,040002,宮城県,,2,956,104,852,335,
2022-01-16,040002,宮城県,,2,775,43,732,319,
2022-01-17,040002,宮城県,,3,2629,115,2514,486,
2022-01-18,040002,宮城県,,3,2217,159,2058,417,
2022-01-19,040002,宮城県,,3,2288,201,2087,524,
2022-01-20,040002,宮城県,,3,2361,219,2142,508,
2022-01-21,040002,宮城県,,3,2756,268,2488,585,
2022-01-22,040002,宮城県,,3,2120,285,1835,540,
2022-01-23,040002,宮城県,,3,1224,192,1032,541,
2022-01-24,040002,宮城県,,4,3415,317,3098,796,
2022-01-25,040002,宮城県,,4,3085,517,2568,673,
2022-01-26,040002,宮城県,,4,3103,499,2604,786,
2022-01-27,040002,宮城県,,4,3494,531,2963,833,
2022-01-28,040002,宮城県,,4,3532,585,2947,723,
2022-01-29,040002,宮城県,,4,2526,568,1958,739,
2022-01-30,040002,宮城県,,4,1532,322,1210,746,
2022-01-31,040002,宮城県,,5,4057,488,3569,914,
2022-02-01,040002,宮城県,,5,3369,727,2642,786,
2022-02-02,040002,宮城県,,5,2981,692,2289,891,
2022-02-03,040002,宮城県,,5,3035,746,2289,876,
2022-02-04,040002,宮城県,,5,3209,735,2474,804,
2022-02-05,040002,宮城県,,5,2050,613,1437,756,
2022-02-06,040002,宮城県,,5,1191,386,805,747,
2022-02-07,040002,宮城県,,6,3887,676,3211,976,
2022-02-08,040002,宮城県,,6,3193,1011,2182,794,
2022-02-09,040002,宮城県,,6,2972,696,2276,807,
2022-02-10,040002,宮城県,,6,3148,752,2396,793,
2022-02-11,040002,宮城県,,6,1428,547,881,744,
2022-02-12,040002,宮城県,,6,2158,659,1499,766,
2022-02-13,040002,宮城県,,6,1099,426,673,689,
2022-02-14,040002,宮城県,,7,3710,862,2848,934,
2022-02-15,040002,宮城県,,7,3147,859,2288,675,
2022-02-16,040002,宮城県,,7,2842,882,1960,742,
2022-02-17,040002,宮城県,,7,2724,731,1993,709,
2022-02-18,040002,宮城県,,7,2880,837,2043,625,
2022-02-19,040002,宮城県,,7,1728,703,1025,609,
2022-02-20,040002,宮城県,,7,981,329,652,568,
2022-02-21,040002,宮城県,,8,3037,679,2358,798,
2022-02-22,040002,宮城県,,8,2878,923,1955,576,
2022-02-23,040002,宮城県,,8,1238,419,819,595,
2022-02-24,040002,宮城県,,8,3111,595,2516,736,
2022-02-25,040002,宮城県,,8,2781,832,1949,565,
2022-02-26,040002,宮城県,,8,1772,573,1199,557,
2022-02-27,040002,宮城県,,8,1303,395,908,577,
2022-02-28,040002,宮城県,,9,3436,646,2790,670,
2022-03-01,040002,宮城県,,9,3314,884,2430,574,
2022-03-02,040002,宮城県,,9,3000,607,2393,654,
2022-03-03,040002,宮城県,,9,2632,673,1959,577,
2022-03-04,040002,宮城県,,9,2666,702,1964,591,
2022-03-05,040002,宮城県,,9,1870,661,1209,556,
2022-03-06,040002,宮城県,,9,1059,325,734,519,
2022-03-07,040002,宮城県,,10,3157,638,2519,630,
2022-03-08,040002,宮城県,,10,2428,852,1576,588,
2022-03-09,040002,宮城県,,10,2488,643,1845,531,
2022-03-10,040002,宮城県,,10,2518,578,1940,541,
2022-03-11,040002,宮城県,,10,2434,650,1784,509,
2022-03-12,040002,宮城県,,10,1576,557,1019,491,
2022-03-13,040002,宮城県,,10,798,245,553,460,
2022-03-14,040002,宮城県,,11,3121,568,2553,634,
2022-03-15,040002,宮城県,,11,2433,756,1677,479,
2022-03-16,040002,宮城県,,11,2510,546,1964,500,
2022-03-17,040002,宮城県,,11,2077,493,1584,388,
2022-03-18,040002,宮城県,,11,2256,592,1664,372,
2022-03-19,040002,宮城県,,11,1285,505,780,439,
2022-03-20,040002,宮城県,,11,1112,273,839,440,
2022-03-21,040002,宮城県,,12,701,242,459,447,
2022-03-22,040002,宮城県,,12,2760,518,2242,503,
2022-03-23,040002,宮城県,,12,2153,693,1460,444,
2022-03-24,040002,宮城県,,12,2050,450,1600,389,
2022-03-25,040002,宮城県,,12,2229,560,1669,434,
2022-03-26,040002,宮城県,,12,1411,500,911,434,
2022-03-27,040002,宮城県,,12,1031,283,748,442,
2022-03-28,040002,宮城県,,13,2765,580,2185,557,
2022-03-29,040002,宮城県,,13,2357,759,1598,496,
2022-03-30,040002,宮城県,,13,2507,583,1924,563,
2022-03-31,040002,宮城県,,13,2135,556,1579,526,
2022-04-01,040002,宮城県,,13,2182,657,1525,453,
2022-04-02,040002,宮城県,,13,1500,568,932,550,
2022-04-03,040002,宮城県,,13,1067,270,797,497,
2022-04-04,040002,宮城県,,14,3064,657,2407,605,
2022-04-05,040002,宮城県,,14,2386,780,1606,509,
2022-04-06,040002,宮城県,,14,2304,643,1661,508,
2022-04-07,040002,宮城県,,14,2329,627,1702,514,
2022-04-08,040002,宮城県,,14,2434,573,1861,455,
2022-04-09,040002,宮城県,,14,1714,578,1136,493,
2022-04-10,040002,宮城県,,14,1020,320,700,480,
2022-04-11,040002,宮城県,,15,3077,587,2490,641,
2022-04-12,040002,宮城県,,15,2581,766,1815,541,
2022-04-13,040002,宮城県,,15,2363,579,1784,529,
2022-04-14,040002,宮城県,,15,2392,501,1891,451,
2022-04-15,040002,宮城県,,15,2524,588,1936,404,
2022-04-16,040002,宮城県,,15,1393,416,977,431,
2022-04-17,040002,宮城県,,15,951,214,737,415,
2022-04-18,040002,宮城県,,16,2729,572,2157,556,
2022-04-19,040002,宮城県,,16,2562,738,1824,530,
2022-04-20,040002,宮城県,,16,2536,532,2004,512,
2022-04-21,040002,宮城県,,16,2742,643,2099,556,
2022-04-22,040002,宮城県,,16,2831,683,2148,498,
2022-04-23,040002,宮城県,,16,1850,532,1318,534,
2022-04-24,040002,宮城県,,16,1109,256,853,492,
2022-04-25,040002,宮城県,,17,3382,560,2822,564,
2022-04-26,040002,宮城県,,17,2838,656,2182,527,
2022-04-27,040002,宮城県,,17,2428,429,1999,491,
2022-04-28,040002,宮城県,,17,2180,468,1712,450,
2022-04-29,040002,宮城県,,17,844,274,570,409,
2022-04-30,040002,宮城県,,17,1408,312,1096,416,
2022-05-01,040002,宮城県,,17,859,213,646,364,
2022-05-02,040002,宮城県,,18,2746,401,2345,534,
2022-05-03,040002,宮城県,,18,1042,337,705,425,
2022-05-04,040002,宮城県,,18,895,206,689,489,
2022-05-05,040002,宮城県,,18,885,225,660,526,
2022-05-06,040002,宮城県,,18,2955,523,2432,638,
2022-05-07,040002,宮城県,,18,1367,587,780,547,
2022-05-08,040002,宮城県,,18,1200,227,973,528,
2022-05-09,040002,宮城県,,19,3264,627,2637,649,
2022-05-10,040002,宮城県,,19,2259,637,1622,435,
2022-05-11,040002,宮城県,,19,2393,463,1930,514,
2022-05-12,040002,宮城県,,19,2209,483,1726,445,
2022-05-13,040002,宮城県,,19,2470,523,1947,461,
2022-05-14,040002,宮城県,,19,1511,440,1071,421,
2022-05-15,040002,宮城県,,19,929,202,727,374,
2022-05-16,040002,宮城県,,20,3088,527,2561,524,
2022-05-17,040002,宮城県,,20,2368,644,1724,422,
2022-05-18,040002,宮城県,,20,2478,488,1990,458,
2022-05-19,040002,宮城県,,20,2200,590,1610,447,
2022-05-20,040002,宮城県,,20,2503,460,2043,407,
2022-05-21,040002,宮城県,,20,1814,453,1361,379,
2022-05-22,040002,宮城県,,20,895,209,686,385,
2022-05-23,040002,宮城県,,21,2737,436,2301,497,
2022-05-24,040002,宮城県,,21,2283,485,1798,440,
2022-05-25,040002,宮城県,,21,2298,402,1896,426,
2022-05-26,040002,宮城県,,21,2195,436,1759,402,
2022-05-27,040002,宮城県,,21,2172,399,1773,332,
2022-05-28,040002,宮城県,,21,1261,298,963,286,
2022-05-29,040002,宮城県,,21,807,146,661,293,
2022-05-30,040002,宮城県,,22,2442,296,2146,383,
2022-05-31,040002,宮城県,,22,2004,367,1637,325,
2022-06-01,040002,宮城県,,22,2106,241,1865,377,
2022-06-02,040002,宮城県,,22,1781,296,1485,291,
2022-06-03,040002,宮城県,,22,1767,265,1502,278,
2022-06-04,040002,宮城県,,22,1033,216,817,241,
2022-06-05,040002,宮城県,,22,733,121,612,264,
2022-06-06,040002,宮城県,,23,2284,259,2025,350,
2022-06-07,040002,宮城県,,23,1786,319,1467,290,
2022-06-08,040002,宮城県,,23,1779,263,1516,297,
2022-06-09,040002,宮城県,,23,1779,339,1440,308,
2022-06-10,040002,宮城県,,23,1703,263,1440,258,
2022-06-11,040002,宮城県,,23,1001,231,770,284,
2022-06-12,040002,宮城県,,23,612,110,502,293,
2022-06-13,040002,宮城県,,24,2244,287,1957,356,
2022-06-14,040002,宮城県,,24,1891,360,1531,296,
2022-06-15,040002,宮城県,,24,1537,265,1272,338,
2022-06-16,040002,宮城県,,24,1559,226,1333,311,
2022-06-17,040002,宮城県,,24,1680,288,1392,254,
2022-06-18,040002,宮城県,,24,893,216,677,260,
2022-06-19,040002,宮城県,,24,588,78,510,273,
2022-06-20,040002,宮城県,,25,2165,256,1909,333,
2022-06-21,040002,宮城県,,25,1543,270,1273,283,
2022-06-22,040002,宮城県,,25,1636,209,1427,320,
2022-06-23,040002,宮城県,,25,1414,221,1193,282,
2022-06-24,040002,宮城県,,25,1523,209,1314,243,
2022-06-25,040002,宮城県,,25,777,150,627,202,
2022-06-26,040002,宮城県,,25,588,87,501,212,
2022-06-27,040002,宮城県,,26,1897,232,1665,279,
2022-06-28,040002,宮城県,,26,1491,220,1271,265,
2022-06-29,040002,宮城県,,26,1456,220,1236,259,
2022-06-30,040002,宮城県,,26,1296,217,1079,261,
2022-07-01,040002,宮城県,,26,1446,243,1203,230,
2022-07-02,040002,宮城県,,26,828,210,618,243,
2022-07-03,040002,宮城県,,26,616,95,521,268,
2022-07-04,040002,宮城県,,27,2248,433,1815,392,
2022-07-05,040002,宮城県,,27,1777,505,1272,372,
2022-07-06,040002,宮城県,,27,1719,399,1320,424,
2022-07-07,040002,宮城県,,27,1854,423,1431,445,
2022-07-08,040002,宮城県,,27,1984,510,1474,368,
2022-07-09,040002,宮城県,,27,1044,430,614,437,
2022-07-10,040002,宮城県,,27,824,188,636,422,
2022-07-11,040002,宮城県,,28,2922,741,2181,619,
2022-07-12,040002,宮城県,,28,2365,855,1510,623,
2022-07-13,040002,宮城県,,28,2429,819,1610,683,
2022-07-14,040002,宮城県,,28,2541,851,1690,680,
2022-07-15,040002,宮城県,,28,2608,990,1618,688,
2022-07-16,040002,宮城県,,28,1538,895,643,565,
2022-07-17,040002,宮城県,,28,980,576,404,626,
2022-07-18,040002,宮城県,,29,868,411,457,778,
2022-07-19,040002,宮城県,,29,5408,2280,3128,991,
2022-07-20,040002,宮城県,,29,4045,2371,1674,898,
2022-07-21,040002,宮城県,,29,3975,2534,1441,944,
2022-07-22,040002,宮城県,,29,4479,2681,1798,960,
2022-07-23,040002,宮城県,,29,2906,2144,762,853,
2022-07-24,040002,宮城県,,29,1652,1922,-270,881,
2022-07-25,040002,宮城県,,30,6470,3012,3458,1131,
2022-07-26,040002,宮城県,,30,5000,3171,1829,1034,
2022-07-27,040002,宮城県,,30,4367,3020,1347,990,
2022-07-28,040002,宮城県,,30,6918,2955,3963,895,
2022-07-29,040002,宮城県,,30,6258,2981,3277,938,
2022-07-30,040002,宮城県,,30,4294,2193,2101,848,
2022-07-31,040002,宮城県,,30,1895,1105,790,799,
2022-08-01,040002,宮城県,,31,7482,3625,3857,1057,
2022-08-02,040002,宮城県,,31,6156,3355,2801,1013,
2022-08-03,040002,宮城県,,31,5724,2902,2822,1002,
2022-08-04,040002,宮城県,,31,5495,3009,2486,868,
2022-08-05,040002,宮城県,,31,5945,3072,2873,920,
2022-08-06,040002,宮城県,,31,3764,2422,1342,788,
2022-08-07,040002,宮城県,,31,2174,1196,978,692,
2022-08-08,040002,宮城県,,32,7261,4210,3051,1017,
2022-08-09,040002,宮城県,,32,6105,3932,2173,1045,
2022-08-10,040002,宮城県,,32,5804,3584,2220,739,
2022-08-11,040002,宮城県,,32,3234,1399,1835,701,
2022-08-12,040002,宮城県,,32,5495,3402,2093,946,
2022-08-13,040002,宮城県,,32,3123,2143,980,801,
2022-08-14,040002,宮城県,,32,2123,1671,452,854,
2022-08-15,040002,宮城県,,33,4720,2935,1785,935,
2022-08-16,040002,宮城県,,33,5905,3810,2095,1049,
2022-08-17,040002,宮城県,,33,4289,4117,172,1143,
2022-08-18,040002,宮城県,,33,4393,4568,-175,1101,
2022-08-19,040002,宮城県,,33,4715,4766,-51,1013,
2022-08-20,040002,宮城県,,33,2558,3148,-590,784,
2022-08-21,040002,宮城県,,33,1172,1523,-351,890,
2022-08-22,040002,宮城県,,34,5635,4394,1241,1153,
2022-08-23,040002,宮城県,,34,3972,3723,249,1058,
2022-08-24,040002,宮城県,,34,3905,3002,903,1062,
2022-08-25,040002,宮城県,,34,3571,2771,800,1091,
2022-08-26,040002,宮城県,,34,3857,2559,1298,986,
2022-08-27,040002,宮城県,,34,1984,2075,-91,779,
2022-08-28,040002,宮城県,,34,1175,1056,119,810,
2022-08-29,040002,宮城県,,35,4571,3138,1433,1180,
2022-08-30,040002,宮城県,,35,3396,2542,854,970,
2022-08-31,040002,宮城県,,35,3167,2092,1075,989,
2022-09-01,040002,宮城県,,35,3067,2016,1051,815,
2022-09-02,040002,宮城県,,35,2942,1583,1359,816,
2022-09-03,040002,宮城県,,35,1825,1447,378,655,
2022-09-04,040002,宮城県,,35,725,672,53,678,
2022-09-05,040002,宮城県,,36,4122,2398,1724,960,
2022-09-06,040002,宮城県,,36,2998,1889,1109,858,
2022-09-07,040002,宮城県,,36,2857,1628,1229,754,
2022-09-08,040002,宮城県,,36,2488,1318,1170,674,
2022-09-09,040002,宮城県,,36,2573,1251,1322,557,
2022-09-10,040002,宮城県,,36,1475,851,624,651,
2022-09-11,040002,宮城県,,36,743,452,291,666,
2022-09-12,040002,宮城県,,37,3783,1745,2038,800,
2022-09-13,040002,宮城県,,37,2496,1311,1185,602,
2022-09-14,040002,宮城県,,37,2408,1033,1375,607,
2022-09-15,040002,宮城県,,37,2137,896,1241,554,
2022-09-16,040002,宮城県,,37,2397,995,1402,499,
2022-09-17,040002,宮城県,,37,1369,785,584,553,
2022-09-18,040002,宮城県,,37,606,449,157,637,
2022-09-19,040002,宮城県,,38,741,351,390,676,
2022-09-20,040002,宮城県,,38,3380,1455,1925,721,
2022-09-21,040002,宮城県,,38,2079,1044,1035,538,
2022-09-22,040002,宮城県,,38,2064,855,1209,520,
2022-09-23,040002,宮城県,,38,594,312,282,491,
2022-09-24,040002,宮城県,,38,1625,795,830,582,
2022-09-25,040002,宮城県,,38,724,512,212,502,
2022-09-26,040002,宮城県,,39,2963,854,2109,654,
2022-09-27,040002,宮城県,,39,2203,1127,1076,449,
2022-09-28,040002,宮城県,,39,1885,856,1029,472,
2022-09-29,040002,宮城県,,39,1906,666,1240,410,
2022-09-30,040002,宮城県,,39,2006,703,1303,323,
2022-10-01,040002,宮城県,,39,1088,653,435,393,
2022-10-02,040002,宮城県,,39,628,361,267,394,
2022-10-03,040002,宮城県,,40,2883,703,2180,545,
2022-10-04,040002,宮城県,,40,2272,825,1447,363,
2022-10-05,040002,宮城県,,40,1827,676,1151,344,
2022-10-06,040002,宮城県,,40,1841,536,1305,300,
2022-10-07,040002,宮城県,,40,1747,477,1270,274,
2022-10-08,040002,宮城県,,40,1083,451,632,318,
2022-10-09,040002,宮城県,,40,580,358,222,365,
2022-10-10,040002,宮城県,,41,721,312,409,463,
2022-10-11,040002,宮城県,,41,3135,947,2188,593,
2022-10-12,040002,宮城県,,41,2039,962,1077,442,
2022-10-13,040002,宮城県,,41,2007,793,1214,393,
2022-10-14,040002,宮城県,,41,2117,791,1326,337,
2022-10-15,040002,宮城県,,41,1135,624,511,367,
2022-10-16,040002,宮城県,,41,683,390,293,383,
2022-10-17,040002,宮城県,,42,3247,845,2402,564,
2022-10-18,040002,宮城県,,42,2099,972,1127,428,
2022-10-19,040002,宮城県,,42,2103,766,1337,393,
2022-10-20,040002,宮城県,,42,1945,649,1296,390,
2022-10-21,040002,宮城県,,42,2177,827,1350,334,
2022-10-22,040002,宮城県,,42,1086,724,362,386,
2022-10-23,040002,宮城県,,42,778,475,303,411,
2022-10-24,040002,宮城県,,43,2903,963,1940,584,
2022-10-25,040002,宮城県,,43,2190,1135,1055,436,
2022-10-26,040002,宮城県,,43,2133,1061,1072,468,
2022-10-27,040002,宮城県,,43,1996,891,1105,481,
2022-10-28,040002,宮城県,,43,2246,1172,1074,476,
2022-10-29,040002,宮城県,,43,1314,1103,211,518,
2022-10-30,040002,宮城県,,43,690,825,-135,536,
